"Okres","Kod województwa","Województwo","Płeć","Wiek","Kod ICD10","Nazwa ICD 10","Liczba zgonów","Rzeczywisty współczynnik umieralności","Standaryzowany wskaźnik umieralności","Liczba hospitalizacji","Rzeczywisty współczynnik hospitalizacji","Standaryzowany współczynnik hospitalizacji","Nuts 1"
"2017-2019","02","DOLNOŚLĄSKIE","Kobiety","0-64 lata","V01-Y98","Zewnętrzne przyczyny","425","11.90","0.99","","","","PL5"
"2017-2019","02","DOLNOŚLĄSKIE","Ogółem","0-64 lata","V01-Y98","Zewnętrzne przyczyny","2688","37.70","0.93","","","","PL5"
"2017-2019","30","WIELKOPOLSKIE","Mężczyźni","0-64 lata","W00-W19","Upadki","279","6.30","0.96","","","","PL4"
"2017-2019","30","WIELKOPOLSKIE","Kobiety","0-64 lata","W00-W19","Upadki","36","0.80","0.92","","","","PL4"
"2017-2019","30","WIELKOPOLSKIE","Ogółem","0-64 lata","W00-W19","Upadki","315","3.60","0.96","","","","PL4"
"2017-2019","02","DOLNOŚLĄSKIE","Mężczyźni","65 lat i więcej","V01-Y98","Zewnętrzne przyczyny","873","142.40","0.98","","","","PL5"
"2017-2019","02","DOLNOŚLĄSKIE","Kobiety","65 lat i więcej","V01-Y98","Zewnętrzne przyczyny","790","82.70","1.04","","","","PL5"
"2017-2019","02","DOLNOŚLĄSKIE","Ogółem","65 lat i więcej","V01-Y98","Zewnętrzne przyczyny","1663","106.10","1.00","","","","PL5"
"2017-2019","16","OPOLSKIE","Mężczyźni","65 lat i więcej","V01-Y98","Zewnętrzne przyczyny","370","175.30","1.18","","","","PL5"
"2017-2019","16","OPOLSKIE","Kobiety","65 lat i więcej","V01-Y98","Zewnętrzne przyczyny","284","88.70","1.10","","","","PL5"
"2017-2019","16","OPOLSKIE","Ogółem","65 lat i więcej","V01-Y98","Zewnętrzne przyczyny","654","123.10","1.15","","","","PL5"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Mężczyźni","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","64","3.80","0.67","","","","PL7"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Kobiety","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","19","1.10","1.21","","","","PL7"
"2001-2003","26","ŚWIĘTOKRZYSKIE","Ogółem","0-64 lata","C00-C14","Nowotwory złośliwe wargi, jamy ustnej i gardła","83","2.50","0.75","","","","PL7"
"2001-2003","20","PODLASKIE","Kobiety","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","94","6.00","0.98","","","","PL8"
"2001-2003","20","PODLASKIE","Ogółem","0-64 lata","C53","Nowotwór złośliwy szyjki macicy","94","3.00","0.98","","","","PL8"
"2001-2003","04","KUJAWSKO-POMORSKIE","Mężczyźni","65 lat i więcej","A00-Y99","Wszystkie przyczyny zgonu","17961","6516.00","1.03","","","","PL6"
"2001-2003","04","KUJAWSKO-POMORSKIE","Kobiety","65 lat i więcej","A00-Y99","Wszystkie przyczyny zgonu","21749","4778.10","1.01","","","","PL6"
"2001-2003","04","KUJAWSKO-POMORSKIE","Ogółem","65 lat i więcej","A00-Y99","Wszystkie przyczyny zgonu","39710","5433.60","1.02","","","","PL6"
"2001-2003","12","MAŁOPOLSKIE","Mężczyźni","65 lat i więcej","C16","Nowotwór złośliwy żołądka","635","134.20","1.02","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Kobiety","65 lat i więcej","C16","Nowotwór złośliwy żołądka","407","53.30","1.02","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Ogółem","65 lat i więcej","C16","Nowotwór złośliwy żołądka","1042","84.20","1.02","","","","PL2"
"2001-2003","10","ŁÓDZKIE","Mężczyźni","Razem","G00-G99","Choroby układu nerwowego","532","14.20","1.24","","","","PL7"
"2001-2003","10","ŁÓDZKIE","Kobiety","Razem","G00-G99","Choroby układu nerwowego","528","12.90","1.15","","","","PL7"
"2001-2003","10","ŁÓDZKIE","Ogółem","Razem","G00-G99","Choroby układu nerwowego","1060","13.50","1.20","","","","PL7"
"2001-2003","16","OPOLSKIE","Mężczyźni","Razem","G00-G99","Choroby układu nerwowego","124","8.00","0.79","","","","PL5"
"2001-2003","16","OPOLSKIE","Kobiety","Razem","G00-G99","Choroby układu nerwowego","115","7.00","0.73","","","","PL5"
"2001-2003","16","OPOLSKIE","Ogółem","Razem","G00-G99","Choroby układu nerwowego","239","7.50","0.76","","","","PL5"
"2001-2003","18","PODKARPACKIE","Mężczyźni","65 lat i więcej","E10-E14","Cukrzyca","183","61.50","0.84","","","","PL8"
"2001-2003","18","PODKARPACKIE","Kobiety","65 lat i więcej","E10-E14","Cukrzyca","354","74.70","0.84","","","","PL8"
"2001-2003","18","PODKARPACKIE","Ogółem","65 lat i więcej","E10-E14","Cukrzyca","537","69.60","0.84","","","","PL8"
"2001-2003","24","ŚLĄSKIE","Mężczyźni","65 lat i więcej","E10-E14","Cukrzyca","532","82.20","1.17","","","","PL2"
"2001-2003","24","ŚLĄSKIE","Kobiety","65 lat i więcej","E10-E14","Cukrzyca","1332","125.50","1.43","","","","PL2"
"2001-2003","24","ŚLĄSKIE","Ogółem","65 lat i więcej","E10-E14","Cukrzyca","1864","109.10","1.35","","","","PL2"
"2001-2003","14","MAZOWIECKIE","Mężczyźni","Razem","J12-J18","Zapalenie płuc","1990","27.00","1.27","","","","PL9"
"2001-2003","14","MAZOWIECKIE","Kobiety","Razem","J12-J18","Zapalenie płuc","2188","27.50","1.28","","","","PL9"
"2001-2003","14","MAZOWIECKIE","Ogółem","Razem","J12-J18","Zapalenie płuc","4178","27.20","1.28","","","","PL9"
"2001-2003","16","OPOLSKIE","Mężczyźni","Razem","V01-Y98","Zewnętrzne przyczyny","1331","86.00","0.85","","","","PL5"
"2001-2003","16","OPOLSKIE","Kobiety","Razem","V01-Y98","Zewnętrzne przyczyny","462","28.20","0.91","","","","PL5"
"2001-2003","16","OPOLSKIE","Ogółem","Razem","V01-Y98","Zewnętrzne przyczyny","1793","56.20","0.87","","","","PL5"
"2001-2003","30","WIELKOPOLSKIE","Mężczyźni","Razem","X60-X84","Samobójstwa","1286","26.40","1.00","","","","PL4"
"2001-2003","30","WIELKOPOLSKIE","Kobiety","Razem","X60-X84","Samobójstwa","274","5.30","1.17","","","","PL4"
"2001-2003","30","WIELKOPOLSKIE","Ogółem","Razem","X60-X84","Samobójstwa","1560","15.50","1.03","","","","PL4"
"2012-2014","06","LUBELSKIE","Kobiety","Razem","C53","Nowotwór złośliwy szyjki macicy","238","7.10","0.85","772","23.10","0.88","PL8"
"2012-2014","06","LUBELSKIE","Ogółem","Razem","C53","Nowotwór złośliwy szyjki macicy","238","3.70","0.85","772","11.90","0.88","PL8"
"2012-2014","06","LUBELSKIE","Mężczyźni","65 lat i więcej","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","1169","316.20","0.95","PL8"
"2012-2014","06","LUBELSKIE","Kobiety","65 lat i więcej","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","2160","351.20","0.90","PL8"
"2012-2014","06","LUBELSKIE","Ogółem","65 lat i więcej","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","3329","338.00","0.91","PL8"
"2012-2014","16","OPOLSKIE","Mężczyźni","Razem","V01-Y98","Zewnętrzne przyczyny","1007","68.90","0.73","","","","PL5"
"2012-2014","16","OPOLSKIE","Kobiety","Razem","V01-Y98","Zewnętrzne przyczyny","351","22.50","0.82","","","","PL5"
"2012-2014","16","OPOLSKIE","Ogółem","Razem","V01-Y98","Zewnętrzne przyczyny","1358","44.90","0.75","","","","PL5"
"2012-2014","30","WIELKOPOLSKIE","Mężczyźni","Razem","X60-X84","Samobójstwa","1437","28.40","1.01","","","","PL4"
"2012-2014","30","WIELKOPOLSKIE","Kobiety","Razem","X60-X84","Samobójstwa","218","4.10","1.01","","","","PL4"
"2012-2014","30","WIELKOPOLSKIE","Ogółem","Razem","X60-X84","Samobójstwa","1655","15.90","1.01","","","","PL4"
"2013-2015","06","LUBELSKIE","Kobiety","Razem","C53","Nowotwór złośliwy szyjki macicy","230","6.90","0.83","735","22.10","0.87","PL8"
"2013-2015","06","LUBELSKIE","Ogółem","Razem","C53","Nowotwór złośliwy szyjki macicy","230","3.60","0.83","735","11.40","0.87","PL8"
"2013-2015","06","LUBELSKIE","Mężczyźni","65 lat i więcej","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","1161","305.20","0.90","PL8"
"2013-2015","06","LUBELSKIE","Kobiety","65 lat i więcej","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","2228","354.30","0.88","PL8"
"2013-2015","06","LUBELSKIE","Ogółem","65 lat i więcej","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","3389","335.80","0.89","PL8"
"2013-2015","16","OPOLSKIE","Mężczyźni","Razem","V01-Y98","Zewnętrzne przyczyny","959","65.90","0.75","","","","PL5"
"2013-2015","16","OPOLSKIE","Kobiety","Razem","V01-Y98","Zewnętrzne przyczyny","322","20.70","0.78","","","","PL5"
"2013-2015","16","OPOLSKIE","Ogółem","Razem","V01-Y98","Zewnętrzne przyczyny","1281","42.60","0.75","","","","PL5"
"2013-2015","30","WIELKOPOLSKIE","Mężczyźni","Razem","X60-X84","Samobójstwa","1270","25.10","0.94","","","","PL4"
"2013-2015","30","WIELKOPOLSKIE","Kobiety","Razem","X60-X84","Samobójstwa","194","3.60","0.93","","","","PL4"
"2013-2015","30","WIELKOPOLSKIE","Ogółem","Razem","X60-X84","Samobójstwa","1464","14.10","0.94","","","","PL4"
"2014-2016","06","LUBELSKIE","Kobiety","Razem","C53","Nowotwór złośliwy szyjki macicy","216","6.50","0.80","686","20.70","0.83","PL8"
"2014-2016","06","LUBELSKIE","Ogółem","Razem","C53","Nowotwór złośliwy szyjki macicy","216","3.40","0.80","686","10.70","0.83","PL8"
"2014-2016","06","LUBELSKIE","Mężczyźni","65 lat i więcej","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","1150","293.00","0.86","PL8"
"2014-2016","06","LUBELSKIE","Kobiety","65 lat i więcej","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","2242","348.00","0.86","PL8"
"2014-2016","06","LUBELSKIE","Ogółem","65 lat i więcej","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","3392","327.20","0.86","PL8"
"2014-2016","16","OPOLSKIE","Mężczyźni","Razem","V01-Y98","Zewnętrzne przyczyny","846","58.40","0.70","","","","PL5"
"2014-2016","16","OPOLSKIE","Kobiety","Razem","V01-Y98","Zewnętrzne przyczyny","277","17.90","0.69","","","","PL5"
"2014-2016","16","OPOLSKIE","Ogółem","Razem","V01-Y98","Zewnętrzne przyczyny","1123","37.50","0.70","","","","PL5"
"2014-2016","30","WIELKOPOLSKIE","Mężczyźni","Razem","X60-X84","Samobójstwa","1158","22.80","0.94","","","","PL4"
"2014-2016","30","WIELKOPOLSKIE","Kobiety","Razem","X60-X84","Samobójstwa","158","3.00","0.84","","","","PL4"
"2014-2016","30","WIELKOPOLSKIE","Ogółem","Razem","X60-X84","Samobójstwa","1316","12.60","0.92","","","","PL4"
"2016-2018","06","LUBELSKIE","Kobiety","Razem","C53","Nowotwór złośliwy szyjki macicy","227","6.90","0.84","916","27.80","1.10","PL8"
"2016-2018","06","LUBELSKIE","Ogółem","Razem","C53","Nowotwór złośliwy szyjki macicy","227","3.60","0.84","916","14.30","1.10","PL8"
"2016-2018","16","OPOLSKIE","Mężczyźni","Razem","V01-Y98","Zewnętrzne przyczyny","991","68.90","0.85","","","","PL5"
"2016-2018","16","OPOLSKIE","Kobiety","Razem","V01-Y98","Zewnętrzne przyczyny","348","22.70","0.88","","","","PL5"
"2016-2018","16","OPOLSKIE","Ogółem","Razem","V01-Y98","Zewnętrzne przyczyny","1339","45.00","0.86","","","","PL5"
"2016-2018","30","WIELKOPOLSKIE","Mężczyźni","Razem","X60-X84","Samobójstwa","975","19.20","0.92","","","","PL4"
"2016-2018","30","WIELKOPOLSKIE","Kobiety","Razem","X60-X84","Samobójstwa","138","2.60","0.89","","","","PL4"
"2016-2018","30","WIELKOPOLSKIE","Ogółem","Razem","X60-X84","Samobójstwa","1113","10.60","0.92","","","","PL4"
"2017-2019","06","LUBELSKIE","Kobiety","Razem","C53","Nowotwór złośliwy szyjki macicy","235","7.20","0.88","1030","31.40","1.21","PL8"
"2017-2019","06","LUBELSKIE","Ogółem","Razem","C53","Nowotwór złośliwy szyjki macicy","235","3.70","0.88","1030","16.20","1.21","PL8"
"2017-2019","16","OPOLSKIE","Mężczyźni","Razem","V01-Y98","Zewnętrzne przyczyny","1136","79.20","0.97","","","","PL5"
"2017-2019","16","OPOLSKIE","Kobiety","Razem","V01-Y98","Zewnętrzne przyczyny","424","27.70","1.05","","","","PL5"
"2017-2019","16","OPOLSKIE","Ogółem","Razem","V01-Y98","Zewnętrzne przyczyny","1560","52.60","0.99","","","","PL5"
"2017-2019","30","WIELKOPOLSKIE","Mężczyźni","Razem","X60-X84","Samobójstwa","986","19.40","0.94","","","","PL4"
"2017-2019","30","WIELKOPOLSKIE","Kobiety","Razem","X60-X84","Samobójstwa","137","2.50","0.87","","","","PL4"
"2017-2019","30","WIELKOPOLSKIE","Ogółem","Razem","X60-X84","Samobójstwa","1123","10.70","0.93","","","","PL4"
"2001-2003","14","MAZOWIECKIE","Mężczyźni","Razem","C16","Nowotwór złośliwy żołądka","1413","19.20","0.86","","","","PL9"
"2001-2003","14","MAZOWIECKIE","Kobiety","Razem","C16","Nowotwór złośliwy żołądka","769","9.60","0.82","","","","PL9"
"2001-2003","14","MAZOWIECKIE","Ogółem","Razem","C16","Nowotwór złośliwy żołądka","2182","14.20","0.85","","","","PL9"
"2001-2003","10","ŁÓDZKIE","Mężczyźni","Razem","C61","Nowotwór złośliwy gruczołu krokowego","850","22.70","1.06","","","","PL7"
"2001-2003","10","ŁÓDZKIE","Ogółem","Razem","C61","Nowotwór złośliwy gruczołu krokowego","850","10.80","1.06","","","","PL7"
"2001-2003","14","MAZOWIECKIE","Mężczyźni","0-64 lata","C00-C97","Nowotwory złośliwe","7481","114.50","0.97","","","","PL9"
"2001-2003","14","MAZOWIECKIE","Kobiety","0-64 lata","C00-C97","Nowotwory złośliwe","5411","81.70","0.98","","","","PL9"
"2001-2003","14","MAZOWIECKIE","Ogółem","0-64 lata","C00-C97","Nowotwory złośliwe","12892","98.00","0.97","","","","PL9"
"2001-2003","22","POMORSKIE","Mężczyźni","0-64 lata","C50","Nowotwór złośliwy sutka","3","0.10","1.26","","","","PL6"
"2001-2003","22","POMORSKIE","Kobiety","0-64 lata","C50","Nowotwór złośliwy sutka","417","14.40","1.06","","","","PL6"
"2001-2003","22","POMORSKIE","Ogółem","0-64 lata","C50","Nowotwór złośliwy sutka","420","7.30","1.07","","","","PL6"
"2001-2003","32","ZACHODNIOPOMORSKIE","Mężczyźni","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","49","2.20","0.94","","","","PL4"
"2001-2003","32","ZACHODNIOPOMORSKIE","Ogółem","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","49","1.10","0.94","","","","PL4"
"2001-2003","28","WARMIŃSKO-MAZURSKIE","Mężczyźni","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","308","175.80","1.00","","","","PL6"
"2001-2003","28","WARMIŃSKO-MAZURSKIE","Kobiety","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","304","104.00","0.98","","","","PL6"
"2001-2003","28","WARMIŃSKO-MAZURSKIE","Ogółem","65 lat i więcej","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","612","130.90","0.99","","","","PL6"
"2001-2003","28","WARMIŃSKO-MAZURSKIE","Mężczyźni","Razem","I60-I69","Choroby naczyń mózgowych","1608","76.50","0.96","","","","PL6"
"2001-2003","28","WARMIŃSKO-MAZURSKIE","Kobiety","Razem","I60-I69","Choroby naczyń mózgowych","2008","91.40","0.92","","","","PL6"
"2001-2003","28","WARMIŃSKO-MAZURSKIE","Ogółem","Razem","I60-I69","Choroby naczyń mózgowych","3616","84.10","0.94","","","","PL6"
"2001-2003","10","ŁÓDZKIE","Mężczyźni","0-64 lata","E10-E14","Cukrzyca","204","6.10","1.37","","","","PL7"
"2001-2003","10","ŁÓDZKIE","Kobiety","0-64 lata","E10-E14","Cukrzyca","91","2.70","1.00","","","","PL7"
"2001-2003","10","ŁÓDZKIE","Ogółem","0-64 lata","E10-E14","Cukrzyca","295","4.40","1.23","","","","PL7"
"2001-2003","24","ŚLĄSKIE","Mężczyźni","0-64 lata","G00-G99","Choroby układu nerwowego","432","6.90","1.01","","","","PL2"
"2001-2003","24","ŚLĄSKIE","Kobiety","0-64 lata","G00-G99","Choroby układu nerwowego","254","4.10","0.97","","","","PL2"
"2001-2003","24","ŚLĄSKIE","Ogółem","0-64 lata","G00-G99","Choroby układu nerwowego","686","5.50","0.99","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Mężczyźni","65 lat i więcej","I21-I22","Ostry zawał serca","2423","512.00","0.99","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Kobiety","65 lat i więcej","I21-I22","Ostry zawał serca","2021","264.70","0.99","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Ogółem","65 lat i więcej","I21-I22","Ostry zawał serca","4444","359.30","0.99","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Mężczyźni","Razem","K70, K73, K74","Chorowy wątroby","674","14.30","0.75","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Kobiety","Razem","K70, K73, K74","Chorowy wątroby","219","4.40","0.61","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Ogółem","Razem","K70, K73, K74","Chorowy wątroby","893","9.20","0.71","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Mężczyźni","Razem","R95-R99","Nieznane przyczyny","1020","21.70","0.46","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Kobiety","Razem","R95-R99","Nieznane przyczyny","334","6.70","0.36","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Ogółem","Razem","R95-R99","Nieznane przyczyny","1354","14.00","0.43","","","","PL2"
"2001-2003","08","LUBUSKIE","Mężczyźni","Razem","V00-V99","Wypadki komunikacyjne","347","23.60","0.90","","","","PL4"
"2001-2003","08","LUBUSKIE","Kobiety","Razem","V00-V99","Wypadki komunikacyjne","112","7.20","0.98","","","","PL4"
"2001-2003","08","LUBUSKIE","Ogółem","Razem","V00-V99","Wypadki komunikacyjne","459","15.20","0.92","","","","PL4"
"2001-2003","32","ZACHODNIOPOMORSKIE","Mężczyźni","Razem","W00-W19","Upadki","206","8.30","0.95","","","","PL4"
"2001-2003","32","ZACHODNIOPOMORSKIE","Kobiety","Razem","W00-W19","Upadki","217","8.30","1.04","","","","PL4"
"2001-2003","32","ZACHODNIOPOMORSKIE","Ogółem","Razem","W00-W19","Upadki","423","8.30","0.99","","","","PL4"
"2001-2003","12","MAŁOPOLSKIE","Mężczyźni","0-64 lata","K00-K93","Choroby układu trawiennego","891","21.10","0.82","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Kobiety","0-64 lata","K00-K93","Choroby układu trawiennego","279","6.60","0.75","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Ogółem","0-64 lata","K00-K93","Choroby układu trawiennego","1170","13.90","0.80","","","","PL2"
"2001-2003","04","KUJAWSKO-POMORSKIE","Mężczyźni","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","68","2.50","0.80","","","","PL6"
"2001-2003","04","KUJAWSKO-POMORSKIE","Kobiety","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","46","1.70","0.87","","","","PL6"
"2001-2003","04","KUJAWSKO-POMORSKIE","Ogółem","0-64 lata","N00-N99","Choroby układu moczowo-płciowego","114","2.10","0.83","","","","PL6"
"2001-2003","12","MAŁOPOLSKIE","Mężczyźni","0-64 lata","R95-R99","Nieznane przyczyny","712","16.80","0.48","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Kobiety","0-64 lata","R95-R99","Nieznane przyczyny","146","3.50","0.45","","","","PL2"
"2001-2003","12","MAŁOPOLSKIE","Ogółem","0-64 lata","R95-R99","Nieznane przyczyny","858","10.20","0.47","","","","PL2"
"2012-2014","14","MAZOWIECKIE","Mężczyźni","0-64 lata","C00-C97","Nowotwory złośliwe","7623","113.80","0.97","34031","508.00","0.86","PL9"
"2012-2014","14","MAZOWIECKIE","Kobiety","0-64 lata","C00-C97","Nowotwory złośliwe","5792","85.20","0.96","36299","533.80","0.74","PL9"
"2012-2014","14","MAZOWIECKIE","Ogółem","0-64 lata","C00-C97","Nowotwory złośliwe","13415","99.40","0.97","70330","521.00","0.80","PL9"
"2012-2014","06","LUBELSKIE","Mężczyźni","0-64 lata","I61-I64","Udar","504","18.20","1.05","2787","100.50","1.05","PL8"
"2012-2014","06","LUBELSKIE","Kobiety","0-64 lata","I61-I64","Udar","209","7.70","1.04","1544","56.70","1.12","PL8"
"2012-2014","06","LUBELSKIE","Ogółem","0-64 lata","I61-I64","Udar","713","13.00","1.05","4331","78.80","1.07","PL8"
"2012-2014","08","LUBUSKIE","Mężczyźni","Razem","V00-V99","Wypadki komunikacyjne","253","16.90","1.02","","","","PL4"
"2012-2014","08","LUBUSKIE","Kobiety","Razem","V00-V99","Wypadki komunikacyjne","72","4.60","1.03","","","","PL4"
"2012-2014","08","LUBUSKIE","Ogółem","Razem","V00-V99","Wypadki komunikacyjne","325","10.60","1.02","","","","PL4"
"2012-2014","32","ZACHODNIOPOMORSKIE","Mężczyźni","Razem","W00-W19","Upadki","126","5.00","0.38","","","","PL4"
"2012-2014","32","ZACHODNIOPOMORSKIE","Kobiety","Razem","W00-W19","Upadki","134","5.10","0.53","","","","PL4"
"2012-2014","32","ZACHODNIOPOMORSKIE","Ogółem","Razem","W00-W19","Upadki","260","5.00","0.44","","","","PL4"
"2013-2015","14","MAZOWIECKIE","Mężczyźni","0-64 lata","C00-C97","Nowotwory złośliwe","7513","112.30","0.98","33983","507.90","0.86","PL9"
"2013-2015","14","MAZOWIECKIE","Kobiety","0-64 lata","C00-C97","Nowotwory złośliwe","5817","85.70","0.98","38292","564.10","0.76","PL9"
"2013-2015","14","MAZOWIECKIE","Ogółem","0-64 lata","C00-C97","Nowotwory złośliwe","13330","98.90","0.98","72275","536.20","0.81","PL9"
"2013-2015","06","LUBELSKIE","Mężczyźni","0-64 lata","I61-I64","Udar","460","16.70","1.02","2666","97.00","1.03","PL8"
"2013-2015","06","LUBELSKIE","Kobiety","0-64 lata","I61-I64","Udar","190","7.00","1.03","1432","53.10","1.06","PL8"
"2013-2015","06","LUBELSKIE","Ogółem","0-64 lata","I61-I64","Udar","650","11.90","1.03","4098","75.20","1.04","PL8"
"2013-2015","08","LUBUSKIE","Mężczyźni","Razem","V00-V99","Wypadki komunikacyjne","248","16.60","1.06","","","","PL4"
"2013-2015","08","LUBUSKIE","Kobiety","Razem","V00-V99","Wypadki komunikacyjne","63","4.00","0.95","","","","PL4"
"2013-2015","08","LUBUSKIE","Ogółem","Razem","V00-V99","Wypadki komunikacyjne","311","10.20","1.04","","","","PL4"
"2013-2015","32","ZACHODNIOPOMORSKIE","Mężczyźni","Razem","W00-W19","Upadki","121","4.80","0.36","","","","PL4"
"2013-2015","32","ZACHODNIOPOMORSKIE","Kobiety","Razem","W00-W19","Upadki","130","4.90","0.50","","","","PL4"
"2013-2015","32","ZACHODNIOPOMORSKIE","Ogółem","Razem","W00-W19","Upadki","251","4.90","0.42","","","","PL4"
"2014-2016","14","MAZOWIECKIE","Mężczyźni","0-64 lata","C00-C97","Nowotwory złośliwe","7409","110.90","0.99","36860","551.80","0.95","PL9"
"2014-2016","14","MAZOWIECKIE","Kobiety","0-64 lata","C00-C97","Nowotwory złośliwe","5730","84.60","0.99","45424","670.60","0.88","PL9"
"2014-2016","14","MAZOWIECKIE","Ogółem","0-64 lata","C00-C97","Nowotwory złośliwe","13139","97.70","0.99","82284","611.60","0.91","PL9"
"2014-2016","06","LUBELSKIE","Mężczyźni","0-64 lata","I61-I64","Udar","419","15.40","1.00","2533","93.00","0.99","PL8"
"2014-2016","06","LUBELSKIE","Kobiety","0-64 lata","I61-I64","Udar","163","6.10","0.97","1286","48.20","0.97","PL8"
"2014-2016","06","LUBELSKIE","Ogółem","0-64 lata","I61-I64","Udar","582","10.80","0.99","3819","70.80","0.98","PL8"
"2014-2016","08","LUBUSKIE","Mężczyźni","Razem","V00-V99","Wypadki komunikacyjne","261","17.50","1.16","","","","PL4"
"2014-2016","08","LUBUSKIE","Kobiety","Razem","V00-V99","Wypadki komunikacyjne","88","5.60","1.34","","","","PL4"
"2014-2016","08","LUBUSKIE","Ogółem","Razem","V00-V99","Wypadki komunikacyjne","349","11.40","1.20","","","","PL4"
"2014-2016","32","ZACHODNIOPOMORSKIE","Mężczyźni","Razem","W00-W19","Upadki","121","4.80","0.37","","","","PL4"
"2014-2016","32","ZACHODNIOPOMORSKIE","Kobiety","Razem","W00-W19","Upadki","146","5.50","0.56","","","","PL4"
"2014-2016","32","ZACHODNIOPOMORSKIE","Ogółem","Razem","W00-W19","Upadki","267","5.20","0.46","","","","PL4"
"2016-2018","14","MAZOWIECKIE","Mężczyźni","0-64 lata","C00-C97","Nowotwory złośliwe","6768","101.70","0.98","41865","629.10","0.98","PL9"
"2016-2018","14","MAZOWIECKIE","Kobiety","0-64 lata","C00-C97","Nowotwory złośliwe","5425","80.50","0.99","57007","846.30","0.97","PL9"
"2016-2018","14","MAZOWIECKIE","Ogółem","0-64 lata","C00-C97","Nowotwory złośliwe","12193","91.10","0.99","98872","738.40","0.97","PL9"
"2016-2018","06","LUBELSKIE","Mężczyźni","0-64 lata","I61-I64","Udar","382","14.30","0.98","2374","88.70","0.93","PL8"
"2016-2018","06","LUBELSKIE","Kobiety","0-64 lata","I61-I64","Udar","121","4.60","0.80","1024","39.20","0.80","PL8"
"2016-2018","06","LUBELSKIE","Ogółem","0-64 lata","I61-I64","Udar","503","9.50","0.93","3398","64.20","0.89","PL8"
"2016-2018","08","LUBUSKIE","Mężczyźni","Razem","V00-V99","Wypadki komunikacyjne","262","17.70","1.20","","","","PL4"
"2016-2018","08","LUBUSKIE","Kobiety","Razem","V00-V99","Wypadki komunikacyjne","92","5.90","1.37","","","","PL4"
"2016-2018","08","LUBUSKIE","Ogółem","Razem","V00-V99","Wypadki komunikacyjne","354","11.60","1.24","","","","PL4"
"2016-2018","32","ZACHODNIOPOMORSKIE","Mężczyźni","Razem","W00-W19","Upadki","178","7.20","0.55","","","","PL4"
"2016-2018","32","ZACHODNIOPOMORSKIE","Kobiety","Razem","W00-W19","Upadki","189","7.20","0.72","","","","PL4"
"2016-2018","32","ZACHODNIOPOMORSKIE","Ogółem","Razem","W00-W19","Upadki","367","7.20","0.63","","","","PL4"
"2017-2019","14","MAZOWIECKIE","Mężczyźni","0-64 lata","C00-C97","Nowotwory złośliwe","6429","96.80","0.97","43608","656.50","0.95","PL9"
"2017-2019","14","MAZOWIECKIE","Kobiety","0-64 lata","C00-C97","Nowotwory złośliwe","5211","77.60","0.98","60349","898.50","0.94","PL9"
