"Rok","Kod województwa","Województwo","Tytuł zadania ZP","Nuts 1"
"2010","32","ZACHODNIOPOMORSKIE","Zadania Samorządu Województwa w zakresie promocji zdrowia psychicznego - program Szkoła Zdrowia Psychicznego","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zadania Samorządu Województwa w zakresie promocji zdrowia psychicznego - program""Promocja zdrowia psychicznego - oddziaływania terapeutyczne w rehabilitacji pacjentów z zaburzeniami psychicznymi""","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zadania Samorządu Województwa w zakresie przeciwdziałania urazom, wypadkom i zatruciom -""Edukacja zdrowotna dzieci w wieku przedszkolnym i wczesnoszkolnym: zaopbieganie wypadkom i urazom, nauka udzielania pierwszej pomocy, promocja zdrowia psychicznego""","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zadania Samorządu Województwa w zakresie przeciwdziałania urazom, wypadkom i zatruciom -""Program profilkatyki oparzeń i edukacji w zakresie udzielania pierwszej pomocy w przypadku ich wystąpienia skierowany do mieszkańców Województwa Zachodniopomorskiego""","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zadania Samorządu Województwa w zakresie przeciwdziałania zakażeniom HIV i zachorowaniom na AIDS- projekt europejski pn.""BORDERNET - HIV/AIDS i STD: prewencja, diagnostyka i terapia transgraniczna wzdłuż starych i nowych granic UE"": ograniczanie szkód zdrowotnych; działania edukacyjne w grupach ryzyka; profilaktyka zakażeń przenoszonych drogą płciową. ","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zadania Samorządu Województwa zakresie profilaktyki chorób przewlekłych -""Program wczesnego wykrywania zaburzeń widzenia, prowadzących do inwalidztwa wzrokowego skierowany do dzieci w wieku 1-6 lat""","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zadania Samorządu Województwa zakresie profilaktyki chorób przewlekłych -""Wspieranie opieki hospicyjnej nad dziećmi i młodzieżą w województwie zachodniopomorskim ","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zagrożenia chorobami nowotworowymi","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zagrożenia Dopalaczami","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zajęcia sportowo pozalekcyjne rekreacyjne w ramach miejskiego Programu Profilaktyki i Rozwiązywania Problemów Alkoholowych oraz Przeciwdziałania Narkomanii dla Miasta Darłowo na rok 2010","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zakup sprzętu","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zap.WZW t.B","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zapobieganie chorobom zakaźnym poprzez szczepienia ochronne","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zapobieganie grypie i jej powikłaniom da osób po 65 r.ż.zameldowanch w Szczecinie","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zapobieganie HIV/AIDS, Co wiem o HIV/AIDS","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zapobieganie otyłości","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zapobieganie paleniu tytoniu","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zapobieganie piciu alkoholu i uzywania substancji psychoaktywnych","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zapobieganie występowania oraz skutkom wcześniactwa i niskiej masy urodzeniowej dziecka","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zatrucia pokarmowe","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zawody sportowe","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zdrowo jesz lepiej żyjesz","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zdrowy styl życia:""Piramida zdrowia"", ""Pamietaj o zdrowej diecie""","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zęby myj - radośnie żyj","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zmniejszenie narażenia ludności na czynniki szkodliwe w środowisku pracy, życia oraz ich skutków.","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Znaczenie badań profilaktycznych","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Znajdź właściwe rozwiązanie","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zwalczanie chorób zakaźnych","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zwiększenie dostepności pomocy terapeutycznej ","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Zwiększenie dostępności pomocy terapeutycznej i rehabilitacyjnej dla osób z terenu Gminy Miasto Kołobrzeg uzależnionych od alkoholu i narkotyków, zagrożonych uzależnieniem oraz ich rodzin","PL4"
"2010","32","ZACHODNIOPOMORSKIE","Żywieniowa profilaktyka niedowagi, nadwagi i otyłości u młodzieży w okresie skoku pokwitaniowego","PL4"
"2011","32","ZACHODNIOPOMORSKIE","[brak nazwy programu]","PL4"
"2011","32","ZACHODNIOPOMORSKIE","5 porcji owoców i warzyw","PL4"
"2011","32","ZACHODNIOPOMORSKIE","5 porcji warzyw i owoców w szkole","PL4"
"2011","32","ZACHODNIOPOMORSKIE","ABC Pierwszej Pomocy","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Agencja Rynku Rolnego","PL4"
"2011","32","ZACHODNIOPOMORSKIE","AIDS, HIV","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Akcja Bezpieczne Kąpielisko 2011","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Aktywizacja społeczna osób po 50-tym roku życia ","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Aktywny senior - uśmiechnięty wnuk","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Alkohol droga donikąd","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Anoreksja i bulimia","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Badania mammograficzne","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Badania poziomu cukru i cholesterolu ","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Badania przesiewowe","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Badania przesiewowe klas pierwszych ","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Badania RTG","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Badania urologiczne","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Badanie hemoglobiny","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Badanie osteoporozy","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Badanie poziomu cukru, cholesterolu i trójglicerydów we krwi. ","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Badanie słuchu","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Badanie słuchu noworodków","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Badanie wzroku","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Bezpieczeństwo w codziennym życiu","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Bezpieczna codzienność","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Bezpieczne wakacje- program edukacyjny","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Bezpieczny Szczecin","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Błękitny Patrol","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Broń się i nie trać wiary. Spotkanie z podróżnikiem M. Kurtzem (program realizowany przez szkołę i Gminną Komisję ds. Przeciwdziałania Alkoholizmowi)","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Chorągwiane Zawody w Pierwszej Pomocy o Puchar Komendanta Chorągwi Zachodniopomorskiej ZHP","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Chronimy przed oparzeniami","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Co uczeń powinien wiedzieć o HIV /AIDS?","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Cytologia ","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Czas przemian","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Czyste powietrze wokół nas","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Densytometria","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Diabetolog","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Dietetyk","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Dofinansowanie Warsztatu terapii Zajeciowej w Kołobrzegu ","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Dojazd na zajęcia terapeutyczne i dofinasowanie uczestnictwa osób uzależnionych po odbytej terapii podstwowej w badaniach okresowych i terapii podtrzymującej","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Dojrzewanie bez tajemnic","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Dopalacze","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Dożywianie dzieci","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Dożywianie dzieci w szkole","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Działania profilaktyczno- edukacyjne z zakresu uzależnień od substancji psychoaktywnych","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Działania w zakresie profilaktyki cukrzycy.","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Dzieci i mamy na sportowo""Bal z Kowbojami""","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Dziecięcy Uniwersytet Medyczny Pomorskiego Uniwersytetu Medycznego w Szczecinie","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Edukacja i wczesna rehabilitacja kobiet po zabiegach onkologicznych piersi","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Europejski Tydzień Profilaktyki Raka Szyjki Macicy","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Europejski tydzień sportu dla wszystkich-""Sportowy turniej miast i gmin 2011""","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Flouryzacja","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Gimnastyka korekcyjno-kompensacyjna – program prowadzony przez SP Kościernica","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Ginekolog","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Gminny Program Profilaktyki i Rozwiązywania Problemów Alkoholowych, Przeciwdziałania Narkomanii i Przemocy w Rodzinie","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Gminny program profilaktyki, rozwiazywania problemów alkoholowych, przeciwdziałania przemocy w rodzinie i narkomanii","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Gminny Program Przeciwdziałania Narkomani","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Gminny Program Rozwiązywania Problemów Alkoholowych","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Gminny Program Rozwiązywania Problemów Alkoholowych i Przeciwdziałania Narkomanii na 2011r.","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Gminny Program Rozwiązywania Problemów Alkohpolowych i Przeciwdziałaniu Narkomanii ","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Grupa wsparcia dla dzieci uzależnionych od narkotyków","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Grupa wsparcia dla uzależnionych od alkoholu","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Grupowa profilaktyka fluorkowa","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Grypa poważny problem zdrowotny","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Higiena okresu dojrzewania","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Hipoterapia- koń przyjacielem człowieka","PL4"
"2011","32","ZACHODNIOPOMORSKIE","HIV/AIDS","PL4"
"2011","32","ZACHODNIOPOMORSKIE","HIV-AIDS - profilaktyka","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Holter","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Idea oddawania krwi","PL4"
"2011","32","ZACHODNIOPOMORSKIE","III Bałtyckie Forum Zdrowia","PL4"
"2011","32","ZACHODNIOPOMORSKIE","IV Powiatowy Profilaktyczny Przegląd Teatrów Amatorskich - Bądźmy razem 2012","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Jak bezpiecznie zostać gimnazjalistą – program realizowany przez Policję w Białogardzie","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Jak żyć z ludzmi? ","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Jestem bezpieczny w domu, przedszkolu i na drodze","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Kampania społeczna LEKkomyślność","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Kampania Zachowaj Trzeźwy Umysł","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Karmienie naturalne","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Klub Pacjenta dla chorych psychicznie i uzależnionych od środków psychoaktywnych oraz ich rodzin","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Konkurs plac plastycznych""Młody Kołobrzegu nie pij, nie bierz""","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Konkurs prac plastycznych z okazji Światowego Dnia HIV, AIDS ","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Konkurs prac plastycznych""Dziękuję nie palę nie biorę""","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Konsultacje diabetologiczne dla osób chorych na cukrzycę z terenu Gminy Biały Bór w roku 2011","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Koordynator","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Krajowy Program Zwalczania AIDS i Zapobiegania Zakażeniom HIV","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Krajowy program zwalczania HIV/AIDS","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Kształtowanie umiejętności radzenia sobie ze stresem wśród dzieci i młodzieży ze szczecińskich szkół","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Kurs socjoterapii","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Magiczne święta doktora Nieboli","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Matko czy twoje dziecko słyszy","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Miejski Program Profilaktyki i Rozwiązywania Problemów Alkoholowych oraz Przeciwdziałania Narkomanii dla Miasta Darłowo na rok 2011","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Międzynarodowy Dzień Walki z AIDS","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Młoda krew ratuje życie","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Młodzieżowa Akademia Medyczna","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Mówimy NIE – alkoholowi, papierosom, narkotykom, dopalaczom"" - program prowadzony przez PSSE Białogard","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Najlepsze lata","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Narkotyki i ja - ważne wybory","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Naszym zdaniem - program profilaktyki uzależnień w oparciu o ideę liderów młodzieżowych","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Nie daj szansy AIDS .Zrób test na HIV","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Nie pal przy mnie, proszę","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Niepal przy mnie proszę","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Ochrona i profilaktyka i promocja zdrowia na terenie gminy Nowogard w zakresie cukrzycy","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Ochrona i promocja zdrowia","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Ochrona i promocja zdrowia ","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Ochrona i promocja zdrowia - podejmowanie dzialań na rzecz ochrony zdrowia wynikających z rozpoznawanych potrzeb zdrowotnych mieszkańców Kołobrzegu","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Ochrona i promocja zdrowia osób chorych na cukrzycę i ich rodzin , działalność profilaktyczna i edukacyjna z zakresu promocji zdrowia, wykrywania schorzeń i chorób przewlekłych ","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Ochrona profilaktyka i promocja zdrowia na terenie gminy Nowogard","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Ochrona zdrowia kobiet po przebytej chorobie nowotworowej piersi","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Ochrona zdrowia przed powikłaniami pogrypowymi","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Od dziewczynki do kobietki - czas dojrzewania","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Oddział przyjazny dziecku","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Ogólnopolski Dzień bez Przemocy","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Ogólnopolski Program Edukacyjny ""Trzymaj Formę!""","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Ograniczenie zdrowotnych następstw palenia tytoniu","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Okulista","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Opieka nad matką i dzieckiem","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Ortopeda","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Osteoporoza","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Owoce i warzywa","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Owoce i warzywa w szkole","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Owoce w szkole","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Pierwsza pomoc przedmedyczna","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Pięć porcji warzyw i owoców","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Pięć porcji warzyw, owoców lub soku","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Podejmowanie działań na rzecz ochrony zdrowia wynikających z rozpoznanych potrzeb zdrowotnych mieszkańców Domu Księży Emerytów w Kołobrzegu","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Podejmowanie działań na rzecz ochrony zdrowia wynikających z rozpoznanych potrzeb zdrowotnych mieszkańców Kołobrzegu","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Podejmowanie działań profilaktycznych i rehabilitacyjnych na rzecz ludzi ze stomią i zagrożonych wyłonieniem stomii","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Pomoc finansowa samorządowi Województwa Zachodniopomorskiego – rozbudowa i modernizacja Regionalnego Szpitala w Kołobrzegu","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Pomoc państwa w zakresie dożywiania","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Poprawa jakości życia chorych onkologicznie i ich rodzin","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Poprawa sprawności kobiet po mastektomii oraz prowadzenie działań w zakresie profilaktyki przeciwnowotworowej","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Poprawa zdrowia ludności","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Populacyjny Program Wczesnego Wykrywania Raka Piersi","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Poradnictwo laktacyjne","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Powiatowy konkurs I Pomoc Przedlekarska","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyczne badania mamograficzne","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyczne szczepienie przeciw grypie","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyczny program zdrowotny mammograficzny na rzecz mieszkanek Gminy Nowe Warpno","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka Antyalkoholowa","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka chorób nowotworowych","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka chorób układu krążenia","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka chorób zakaźnych u osób starszych","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka chorób zakaźnych.","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka CHUK","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka cukrzycy dla mieszkańców Szczecina","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka cukrzycy osób z dysfunkcją wzroku","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka cukrzycy, układu krążenia i nadciśnienia tętniczego","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka grypy","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka grypy AH1N1","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka HIV/AIDS","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka i diagnostyka chorób układu moczowego","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka i korekcja wad postawy u uczniów klas IV –VI szkół podstawowych na terenie miasta Szczecin","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka i leczenie schorzeń układu krążenia","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka i promocja zdrowia wśród dzieci z zaburzeniami rozwojowymi - Drogowskaz","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka otyłości""Fajnie jest zdrowo jeść""","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka p/ wzw typ A","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka p/chorobom skóry","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka p/cukrzycy","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka p/grypie","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka p/wzw typ b","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka próchnicy","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka próchnicy zębów","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka próchnicy zębów i chorób przyzębia u dzieci i młodzieży","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka przed rakiem szyjki macicy ","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka raka piersi","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka raka piersi- badania manograficzne w 2011r.","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka szkolna","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka układu krążenia","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka uzaleznień w szkole","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka Uzależnień","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka wad postawy","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka wad postawy""Prosty kręgosłup""","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka wad wzroku","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka wczesnego wykrywania raka piersi.","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilaktyka wysiękowego zapalenia ucha środkowego u młodzieży wczesnoszkolnej","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Profilktyka pierwotna chorób alergicznych u niemowląt. Karmienie piersią jako jeden z elementów profilaktyki chorób alergicznych.","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program badań profilaktycznych mieszkańców","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program diabetologiczny – cukrzyca","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program nieobowiązkowych szczepień ochronnych dla dzieci spełniających obowiązek szkolny w placówkach prowadzonych przez Gminę Mielno (szczepienie p/ pneumokokom)","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program ochrony i promocji zdrowia dla mieszkańców Gminy Kalisz Pomorski na lata 2010-2015","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program Ograniczania Zdrowotnych Następstw Palenia Tytoniu","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program Ograniczania Zdrowotnych Następstw Palenia Tytoniu w Polsce","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program Proffilaktyki Raka Gruczołu Krokowego","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilakty","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyczni","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyczny","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyczny higiena osobista","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyczny. Lekcje przestrogi: 1. Co każdy powinien wiedzieć o alkoholu. 2. Co każdy powinien wiedzieć o narkotykach. ","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyki chorób ukladu krążenia","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program Profilaktyki Chorób Układu Krążenia Wśród Mieszkańców Gminy Bobolice 2009-2013","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyki gruźlicy","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program Profilaktyki i Rozwiązywania Problemów Alkoholowych","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyki raka gruczołu krokowego realizowany na terenie Gminy Mielno wśród mężczyzn powyżej 45 roku życia (rocznikowo)","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyki raka piersi","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyki raka szyjka macicy","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyki raka szyjki macicy dla 16-letnich dziewcząt (rocznikowo) będących mieszkankami Gminy Mielno","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program Profilaktyki Raka Szyjki Macicy wśród mieszkanek Powiatu Łobeskiego","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyki uzależnień","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyki zakażeń pneumokokowych wśród dzieci zamieszkałaych na terenie gminy Police","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV)na lata 2011-2014","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program Przeciwdziałania Narkomani","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program przeciwdziałania uzależnieniom","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program rozpowszechniania badań cytologicznych","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program szczepień ochronnych przeciw grypie dla mieszkańców Gminy Mielno powyżej 65 roku życia","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program szczepień ochronnych przeciwko grypie dla osób z grupy podwyższonego ryzyka powyżej 65 roku życia. Realizator: - 10 ZOZ z terenu Koszalina ","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program szczepień profilaktycznych przeciwko rakowi szyjki macicy – wirus HPV, ","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program terapeutyczno-rehabilitacyjny dla niepełnosprawnych z afazją i dyzartrią wsparcie dla rodzin i opiekunów","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program terapii uzależnionych od alkoholu","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program walki z HIV i zapobiegania AIDS","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program wczesnego wykrywania raka piersi","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program wspierania osób w terminalnym okresie choroby nowotworowej będących mieszkańcami Gminy Mielno","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program WWCN","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program Zdrowotny Powiatu Stargardzkiego na lata 2009 - 2013","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Program zwalczania otyłości wśród młodzieży szkolnej w wieku 14-15 lat","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Programy szkoleniowe z zakresu przeciwdziałania uzależnieniom dla przedstawicieli wybranych profesji","PL4"
"2011","32","ZACHODNIOPOMORSKIE","Promocja karmienia piersią","PL4"
