"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Nuts 1","Nuts 2","Nuts 3","Typ podmiotu","Okres wypoczynku","Liczba zgłoszonych turnusów w bazie MEN","Liczba skontrolowanych turnusów w trakcie akcji wypoczynku","Liczba kontroli sanitarnych w trakcie wypoczynku OGÓŁEM","w tym kontroli interwencyjnych","Liczba uczestników wypoczynku w skontrolowanych turnusach","Liczba turnusów, w których przeprowadzono dożywianie","Liczba turnusów, w których nie zapewniono właściwych warunków sanitarno-higienicznych","Liczba turnusów, w których stwierdzono brak aktualnej dokumentacji medycznej personelu","Liczba turnusów, w których odnotowano uzasadnione interwencje","Liczba turnusów, w których wydano decyzje o zamknięciu w całości lub części obiektu, w którym odbywa się wypoczynek dzieci i młodzieży w tym wnioski do Kuratorium Oświaty"
"2018","10","ŁÓDZKIE","1012","radomszczański","PL7","PL71","PL713","PSSE","Wypoczynek letni","16","8","8","1","355","0","1","0","0","0"
"2018","10","ŁÓDZKIE","1013","rawski","PL7","PL71","PL715","PSSE","Wypoczynek letni i zimowy","20","19","19","0","1003","0","0","0","0","0"
"2018","10","ŁÓDZKIE","1013","rawski","PL7","PL71","PL715","PSSE","Wypoczynek zimowy","1","1","1","0","13","0","0","0","0","0"
"2018","10","ŁÓDZKIE","1013","rawski","PL7","PL71","PL715","PSSE","Wypoczynek letni","19","18","18","0","990","0","0","0","0","0"
"2018","10","ŁÓDZKIE","1014","sieradzki","PL7","PL71","PL714","PSSE","Wypoczynek letni i zimowy","19","5","5","0","420","0","0","0","0","0"
"2018","10","ŁÓDZKIE","1014","sieradzki","PL7","PL71","PL714","PSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2018","10","ŁÓDZKIE","1014","sieradzki","PL7","PL71","PL714","PSSE","Wypoczynek letni","19","5","5","0","420","0","0","0","0","0"
"2018","10","ŁÓDZKIE","1016","tomaszowski","PL7","PL71","PL713","PSSE","Wypoczynek letni i zimowy","101","38","38","0","2198","12","1","4","0","0"
"2018","10","ŁÓDZKIE","1016","tomaszowski","PL7","PL71","PL713","PSSE","Wypoczynek zimowy","34","22","22","0","1239","10","0","3","0","0"
"2018","10","ŁÓDZKIE","1016","tomaszowski","PL7","PL71","PL713","PSSE","Wypoczynek letni","67","16","16","0","959","2","1","1","0","0"
"2018","10","ŁÓDZKIE","1017","wieluński","PL7","PL71","PL714","PSSE","Wypoczynek letni i zimowy","16","16","16","0","921","5","0","0","0","0"
"2018","10","ŁÓDZKIE","1017","wieluński","PL7","PL71","PL714","PSSE","Wypoczynek zimowy","2","2","2","0","46","2","0","0","0","0"
"2018","10","ŁÓDZKIE","1017","wieluński","PL7","PL71","PL714","PSSE","Wypoczynek letni","14","14","14","0","875","3","0","0","0","0"
"2018","10","ŁÓDZKIE","1018","wieruszowski","PL7","PL71","PL714","PSSE","Wypoczynek letni i zimowy","18","13","13","0","753","3","0","0","0","0"
"2018","10","ŁÓDZKIE","1018","wieruszowski","PL7","PL71","PL714","PSSE","Wypoczynek zimowy","4","4","4","0","293","0","0","0","0","0"
"2018","10","ŁÓDZKIE","1018","wieruszowski","PL7","PL71","PL714","PSSE","Wypoczynek letni","14","9","9","0","460","3","0","0","0","0"
"2018","10","ŁÓDZKIE","1019","zduńskowolski","PL7","PL71","PL714","PSSE","Wypoczynek letni i zimowy","32","20","20","0","700","8","0","0","0","0"
"2018","10","ŁÓDZKIE","1019","zduńskowolski","PL7","PL71","PL714","PSSE","Wypoczynek zimowy","4","4","4","0","170","0","0","0","0","0"
"2018","10","ŁÓDZKIE","1019","zduńskowolski","PL7","PL71","PL714","PSSE","Wypoczynek letni","28","16","16","0","530","8","0","0","0","0"
"2018","10","ŁÓDZKIE","1020","zgierski","PL7","PL71","PL712","PSSE","Wypoczynek letni i zimowy","77","36","36","0","1521","27","0","0","0","0"
"2018","10","ŁÓDZKIE","1020","zgierski","PL7","PL71","PL712","PSSE","Wypoczynek zimowy","14","8","8","0","462","6","0","0","0","0"
"2018","10","ŁÓDZKIE","1020","zgierski","PL7","PL71","PL712","PSSE","Wypoczynek letni","63","28","28","0","1059","21","0","0","0","0"
"2018","10","ŁÓDZKIE","1021","brzeziński","PL7","PL71","PL712","PSSE","Wypoczynek letni i zimowy","4","5","5","0","193","0","0","0","0","0"
"2018","10","ŁÓDZKIE","1021","brzeziński","PL7","PL71","PL712","PSSE","Wypoczynek zimowy","3","3","3","0","114","0","0","0","0","0"
"2018","10","ŁÓDZKIE","1021","brzeziński","PL7","PL71","PL712","PSSE","Wypoczynek letni","1","2","2","0","79","0","0","0","0","0"
"2018","10","ŁÓDZKIE","1061","Łódź","PL7","PL71","PL711","PSSE","Wypoczynek letni i zimowy","406","168","168","","5516","156","10","","",""
"2018","10","ŁÓDZKIE","1061","Łódź","PL7","PL71","PL711","PSSE","Wypoczynek zimowy","144","82","82","","2145","77","3","","",""
"2018","10","ŁÓDZKIE","1061","Łódź","PL7","PL71","PL711","PSSE","Wypoczynek letni","262","86","86","","3371","79","7","","",""
"2018","10","ŁÓDZKIE","1062","Piotrków Trybunalski","PL7","PL71","PL713","PSSE","Wypoczynek letni i zimowy","102","75","75","0","3336","578","1","0","0","0"
"2018","10","ŁÓDZKIE","1062","Piotrków Trybunalski","PL7","PL71","PL713","PSSE","Wypoczynek zimowy","15","15","15","0","585","194","1","0","0","0"
"2018","10","ŁÓDZKIE","1062","Piotrków Trybunalski","PL7","PL71","PL713","PSSE","Wypoczynek letni","87","60","60","0","2751","384","0","0","0","0"
"2018","10","ŁÓDZKIE","1063","Skierniewice","PL7","PL71","PL715","PSSE","Wypoczynek letni i zimowy","41","23","23","","957","16","","","",""
"2018","10","ŁÓDZKIE","1063","Skierniewice","PL7","PL71","PL715","PSSE","Wypoczynek zimowy","13","7","7","","511","6","","","",""
"2018","10","ŁÓDZKIE","1063","Skierniewice","PL7","PL71","PL715","PSSE","Wypoczynek letni","28","16","16","","446","10","","","",""
"2018","12","MAŁOPOLSKIE","1201","bocheński","PL2","PL21","PL214","PSSE","Wypoczynek letni i zimowy","49","42","42","0","1489","18","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1201","bocheński","PL2","PL21","PL214","PSSE","Wypoczynek zimowy","6","5","5","0","134","2","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1201","bocheński","PL2","PL21","PL214","PSSE","Wypoczynek letni","43","37","37","0","1355","16","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1202","brzeski","PL2","PL21","PL217","PSSE","Wypoczynek letni i zimowy","31","19","19","1","923","7","1","0","1","0"
"2018","12","MAŁOPOLSKIE","1202","brzeski","PL2","PL21","PL217","PSSE","Wypoczynek zimowy","18","12","12","0","515","7","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1202","brzeski","PL2","PL21","PL217","PSSE","Wypoczynek letni","13","7","7","1","408","0","1","0","1","0"
"2018","12","MAŁOPOLSKIE","1203","chrzanowski","PL2","PL21","PL21A","PSSE","Wypoczynek letni i zimowy","12","9","9","","355","","","","",""
"2018","12","MAŁOPOLSKIE","1203","chrzanowski","PL2","PL21","PL21A","PSSE","Wypoczynek zimowy","4","4","4","","180","","","","",""
"2018","12","MAŁOPOLSKIE","1203","chrzanowski","PL2","PL21","PL21A","PSSE","Wypoczynek letni","8","5","5","","175","","","","",""
"2018","12","MAŁOPOLSKIE","1204","dąbrowski","PL2","PL21","PL217","PSSE","Wypoczynek letni i zimowy","7","4","4","0","98","3","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1204","dąbrowski","PL2","PL21","PL217","PSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1204","dąbrowski","PL2","PL21","PL217","PSSE","Wypoczynek letni","7","4","4","0","98","3","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1205","gorlicki","PL2","PL21","PL218","PSSE","Wypoczynek letni i zimowy","60","34","35","0","1426","7","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1205","gorlicki","PL2","PL21","PL218","PSSE","Wypoczynek zimowy","6","4","4","0","121","1","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1205","gorlicki","PL2","PL21","PL218","PSSE","Wypoczynek letni","54","30","31","0","1305","6","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1207","limanowski","PL2","PL21","PL218","PSSE","Wypoczynek letni i zimowy","166","100","100","0","4524","3","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1207","limanowski","PL2","PL21","PL218","PSSE","Wypoczynek zimowy","37","25","25","0","1008","0","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1207","limanowski","PL2","PL21","PL218","PSSE","Wypoczynek letni","129","75","75","0","3516","3","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1208","miechowski","PL2","PL21","PL214","PSSE","Wypoczynek letni i zimowy","32","6","6","0","166","2","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1208","miechowski","PL2","PL21","PL214","PSSE","Wypoczynek zimowy","11","3","3","0","81","1","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1208","miechowski","PL2","PL21","PL214","PSSE","Wypoczynek letni","21","3","3","0","85","1","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1209","myślenicki","PL2","PL21","PL214","PSSE","Wypoczynek letni i zimowy","61","36","36","0","1488","0","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1209","myślenicki","PL2","PL21","PL214","PSSE","Wypoczynek zimowy","18","12","12","0","393","0","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1209","myślenicki","PL2","PL21","PL214","PSSE","Wypoczynek letni","43","24","24","0","1095","0","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1211","nowotarski","PL2","PL21","PL219","PSSE","Wypoczynek letni i zimowy","513","89","89","1","3350","3","4","0","1","0"
"2018","12","MAŁOPOLSKIE","1211","nowotarski","PL2","PL21","PL219","PSSE","Wypoczynek zimowy","160","25","25","0","879","3","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1211","nowotarski","PL2","PL21","PL219","PSSE","Wypoczynek letni","353","64","64","1","2471","0","4","0","1","0"
"2018","12","MAŁOPOLSKIE","1212","olkuski","PL2","PL21","PL21A","PSSE","Wypoczynek letni i zimowy","28","20","20","0","548","7","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1212","olkuski","PL2","PL21","PL21A","PSSE","Wypoczynek zimowy","5","4","4","0","97","2","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1212","olkuski","PL2","PL21","PL21A","PSSE","Wypoczynek letni","23","16","16","0","451","5","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1213","oświęcimski","PL2","PL21","PL21A","PSSE","Wypoczynek letni i zimowy","65","15","15","0","1081","12","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1213","oświęcimski","PL2","PL21","PL21A","PSSE","Wypoczynek zimowy","16","4","4","0","309","3","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1213","oświęcimski","PL2","PL21","PL21A","PSSE","Wypoczynek letni","49","11","11","0","772","9","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1214","proszowicki","PL2","PL21","PL214","PSSE","Wypoczynek letni i zimowy","1","1","1","0","49","1","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1214","proszowicki","PL2","PL21","PL214","PSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1214","proszowicki","PL2","PL21","PL214","PSSE","Wypoczynek letni","1","1","1","0","49","1","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1215","suski","PL2","PL21","PL219","PSSE","Wypoczynek letni i zimowy","240","41","41","2","1575","0","1","0","1","0"
"2018","12","MAŁOPOLSKIE","1215","suski","PL2","PL21","PL219","PSSE","Wypoczynek zimowy","95","8","8","0","335","0","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1215","suski","PL2","PL21","PL219","PSSE","Wypoczynek letni","145","33","33","2","1240","0","1","0","1","0"
"2018","12","MAŁOPOLSKIE","1217","tatrzański","PL2","PL21","PL219","PSSE","Wypoczynek letni i zimowy","4450","131","137","4","5923","0","2","0","7","0"
"2018","12","MAŁOPOLSKIE","1217","tatrzański","PL2","PL21","PL219","PSSE","Wypoczynek zimowy","1095","68","70","2","2749","0","1","0","2","0"
"2018","12","MAŁOPOLSKIE","1217","tatrzański","PL2","PL21","PL219","PSSE","Wypoczynek letni","3355","63","67","2","3174","0","1","0","5","0"
"2018","12","MAŁOPOLSKIE","1218","wadowicki","PL2","PL21","PL21A","PSSE","Wypoczynek letni i zimowy","105","70","70","0","2571","12","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1218","wadowicki","PL2","PL21","PL21A","PSSE","Wypoczynek zimowy","29","20","20","0","708","2","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1218","wadowicki","PL2","PL21","PL21A","PSSE","Wypoczynek letni","76","50","50","0","1863","10","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1219","wielicki","PL2","PL21","PL214","PSSE","Wypoczynek letni i zimowy","78","24","24","0","819","4","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1219","wielicki","PL2","PL21","PL214","PSSE","Wypoczynek zimowy","22","10","10","0","257","2","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1219","wielicki","PL2","PL21","PL214","PSSE","Wypoczynek letni","56","14","14","0","562","4","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1261","Kraków","PL2","PL21","PL213","PSSE","Wypoczynek letni i zimowy","307","80","81","2","3090","64","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1261","Kraków","PL2","PL21","PL213","PSSE","Wypoczynek zimowy","91","20","20","0","474","17","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1261","Kraków","PL2","PL21","PL213","PSSE","Wypoczynek letni","216","60","61","2","2616","47","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1262","Nowy Sącz","PL2","PL21","PL218","PSSE","Wypoczynek letni i zimowy","475","152","154","4","6448","12","2","0","2","2"
"2018","12","MAŁOPOLSKIE","1262","Nowy Sącz","PL2","PL21","PL218","PSSE","Wypoczynek zimowy","159","63","63","0","2384","6","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1262","Nowy Sącz","PL2","PL21","PL218","PSSE","Wypoczynek letni","316","89","91","4","4064","6","2","0","2","2"
"2018","12","MAŁOPOLSKIE","1263","Tarnów","PL2","PL21","PL217","PSSE","Wypoczynek letni i zimowy","119","30","31","0","1140","14","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1263","Tarnów","PL2","PL21","PL217","PSSE","Wypoczynek zimowy","32","9","9","0","299","4","0","0","0","0"
"2018","12","MAŁOPOLSKIE","1263","Tarnów","PL2","PL21","PL217","PSSE","Wypoczynek letni","87","21","22","0","841","10","0","0","0","0"
"2018","14","MAZOWIECKIE","1401","białobrzeski","PL9","PL92","PL921","PSSE","Wypoczynek letni i zimowy","17","17","17","0","394","213","0","0","0","0"
"2018","14","MAZOWIECKIE","1401","białobrzeski","PL9","PL92","PL921","PSSE","Wypoczynek zimowy","3","3","3","0","77","27","0","0","0","0"
"2018","14","MAZOWIECKIE","1401","białobrzeski","PL9","PL92","PL921","PSSE","Wypoczynek letni","14","14","14","0","317","186","0","0","0","0"
"2018","14","MAZOWIECKIE","1402","ciechanowski","PL9","PL92","PL922","PSSE","Wypoczynek letni i zimowy","22","22","22","0","675","445","2","0","0","0"
"2018","14","MAZOWIECKIE","1402","ciechanowski","PL9","PL92","PL922","PSSE","Wypoczynek zimowy","3","3","3","0","53","53","0","0","0","0"
"2018","14","MAZOWIECKIE","1402","ciechanowski","PL9","PL92","PL922","PSSE","Wypoczynek letni","19","19","19","0","622","392","2","0","0","0"
"2018","14","MAZOWIECKIE","1403","garwoliński","PL9","PL92","PL925","PSSE","Wypoczynek letni i zimowy","65","44","45","1","1542","1","0","16","1","0"
"2018","14","MAZOWIECKIE","1403","garwoliński","PL9","PL92","PL925","PSSE","Wypoczynek zimowy","15","10","11","1","374","0","0","1","1","0"
"2018","14","MAZOWIECKIE","1403","garwoliński","PL9","PL92","PL925","PSSE","Wypoczynek letni","50","34","34","0","1168","1","0","15","0","0"
"2018","14","MAZOWIECKIE","1404","gostyniński","PL9","PL92","PL923","PSSE","Wypoczynek letni i zimowy","24","24","25","0","1688","195","0","0","0","0"
"2018","14","MAZOWIECKIE","1404","gostyniński","PL9","PL92","PL923","PSSE","Wypoczynek zimowy","3","3","3","0","73","45","0","0","0","0"
"2018","14","MAZOWIECKIE","1404","gostyniński","PL9","PL92","PL923","PSSE","Wypoczynek letni","21","21","22","0","1615","150","0","0","0","0"
"2018","14","MAZOWIECKIE","1405","grodziski","PL9","PL91","PL913","PSSE","Wypoczynek letni i zimowy","93","13","13","0","334","12","0","0","0","0"
"2018","14","MAZOWIECKIE","1405","grodziski","PL9","PL91","PL913","PSSE","Wypoczynek zimowy","29","5","5","0","141","4","0","0","0","0"
"2018","14","MAZOWIECKIE","1405","grodziski","PL9","PL91","PL913","PSSE","Wypoczynek letni","64","8","8","0","193","8","0","0","0","0"
"2018","14","MAZOWIECKIE","1406","grójecki","PL9","PL92","PL926","PSSE","Wypoczynek letni i zimowy","16","8","8","0","210","1","0","0","0","0"
"2018","14","MAZOWIECKIE","1406","grójecki","PL9","PL92","PL926","PSSE","Wypoczynek zimowy","2","2","2","0","34","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1406","grójecki","PL9","PL92","PL926","PSSE","Wypoczynek letni","14","6","6","0","176","1","0","0","0","0"
"2018","14","MAZOWIECKIE","1407","kozienicki","PL9","PL92","PL921","PSSE","Wypoczynek letni i zimowy","39","28","28","0","1246","8","0","0","0","0"
"2018","14","MAZOWIECKIE","1407","kozienicki","PL9","PL92","PL921","PSSE","Wypoczynek zimowy","4","4","4","0","180","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1407","kozienicki","PL9","PL92","PL921","PSSE","Wypoczynek letni","35","24","24","0","1066","8","0","0","0","0"
"2018","14","MAZOWIECKIE","1408","legionowski","PL9","PL91","PL912","PSSE","Wypoczynek letni i zimowy","136","30","30","0","1113","18","0","0","0","0"
"2018","14","MAZOWIECKIE","1408","legionowski","PL9","PL91","PL912","PSSE","Wypoczynek zimowy","16","5","5","0","128","4","0","0","0","0"
"2018","14","MAZOWIECKIE","1408","legionowski","PL9","PL91","PL912","PSSE","Wypoczynek letni","120","25","25","0","985","14","0","0","0","0"
"2018","14","MAZOWIECKIE","1409","lipski","PL9","PL92","PL921","PSSE","Wypoczynek letni i zimowy","2","2","2","0","140","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1409","lipski","PL9","PL92","PL921","PSSE","Wypoczynek zimowy","1","1","1","0","44","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1409","lipski","PL9","PL92","PL921","PSSE","Wypoczynek letni","1","1","1","0","96","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1410","łosicki","PL9","PL92","PL925","PSSE","Wypoczynek letni i zimowy","27","26","26","0","984","6","0","3","0","0"
"2018","14","MAZOWIECKIE","1410","łosicki","PL9","PL92","PL925","PSSE","Wypoczynek zimowy","1","1","1","0","14","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1410","łosicki","PL9","PL92","PL925","PSSE","Wypoczynek letni","26","25","25","0","970","6","0","3","0","0"
"2018","14","MAZOWIECKIE","1411","makowski","PL9","PL92","PL924","PSSE","Wypoczynek letni i zimowy","4","4","4","0","201","1","1","0","0","0"
"2018","14","MAZOWIECKIE","1411","makowski","PL9","PL92","PL924","PSSE","Wypoczynek zimowy","2","2","2","0","113","1","1","0","0","0"
"2018","14","MAZOWIECKIE","1411","makowski","PL9","PL92","PL924","PSSE","Wypoczynek letni","2","2","2","0","88","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1412","miński","PL9","PL91","PL912","PSSE","Wypoczynek letni i zimowy","44","17","17","0","651","11","0","0","0","0"
"2018","14","MAZOWIECKIE","1412","miński","PL9","PL91","PL912","PSSE","Wypoczynek zimowy","10","6","6","0","224","4","0","0","0","0"
"2018","14","MAZOWIECKIE","1412","miński","PL9","PL91","PL912","PSSE","Wypoczynek letni","34","11","11","0","427","7","0","0","0","0"
"2018","14","MAZOWIECKIE","1413","mławski","PL9","PL92","PL922","PSSE","Wypoczynek letni i zimowy","22","19","19","0","701","2","0","0","0","0"
"2018","14","MAZOWIECKIE","1413","mławski","PL9","PL92","PL922","PSSE","Wypoczynek zimowy","5","5","5","0","165","1","0","0","0","0"
"2018","14","MAZOWIECKIE","1413","mławski","PL9","PL92","PL922","PSSE","Wypoczynek letni","17","14","14","0","536","1","0","0","0","0"
"2018","14","MAZOWIECKIE","1414","nowodworski","PL9","PL91","PL913","PSSE","Wypoczynek letni i zimowy","28","12","14","2","526","2","2","0","0","0"
"2018","14","MAZOWIECKIE","1414","nowodworski","PL9","PL91","PL913","PSSE","Wypoczynek zimowy","10","5","5","0","348","2","0","0","0","0"
"2018","14","MAZOWIECKIE","1414","nowodworski","PL9","PL91","PL913","PSSE","Wypoczynek letni","18","7","9","2","178","0","2","0","0","0"
"2018","14","MAZOWIECKIE","1416","ostrowski","PL9","PL92","PL924","PSSE","Wypoczynek letni i zimowy","39","23","23","0","1287","8","3","0","0","0"
"2018","14","MAZOWIECKIE","1416","ostrowski","PL9","PL92","PL924","PSSE","Wypoczynek zimowy","7","5","5","0","294","2","0","0","0","0"
"2018","14","MAZOWIECKIE","1416","ostrowski","PL9","PL92","PL924","PSSE","Wypoczynek letni","32","18","18","0","993","6","3","0","0","0"
"2018","14","MAZOWIECKIE","1417","otwocki","PL9","PL91","PL912","PSSE","Wypoczynek letni i zimowy","70","29","29","1","838","17","0","0","0","1"
"2018","14","MAZOWIECKIE","1417","otwocki","PL9","PL91","PL912","PSSE","Wypoczynek zimowy","16","11","11","0","290","7","0","0","0","0"
"2018","14","MAZOWIECKIE","1417","otwocki","PL9","PL91","PL912","PSSE","Wypoczynek letni","54","18","18","1","548","10","0","0","0","1"
"2018","14","MAZOWIECKIE","1418","piaseczyński","PL9","PL91","PL913","PSSE","Wypoczynek letni i zimowy","144","36","36","0","2014","29","0","0","0","0"
"2018","14","MAZOWIECKIE","1418","piaseczyński","PL9","PL91","PL913","PSSE","Wypoczynek zimowy","35","10","10","0","580","8","0","0","0","0"
"2018","14","MAZOWIECKIE","1418","piaseczyński","PL9","PL91","PL913","PSSE","Wypoczynek letni","109","26","26","0","1434","21","0","0","0","0"
"2018","14","MAZOWIECKIE","1420","płoński","PL9","PL92","PL922","PSSE","Wypoczynek letni i zimowy","20","17","17","0","513","6","0","0","0","0"
"2018","14","MAZOWIECKIE","1420","płoński","PL9","PL92","PL922","PSSE","Wypoczynek zimowy","4","4","4","0","151","2","0","0","0","0"
"2018","14","MAZOWIECKIE","1420","płoński","PL9","PL92","PL922","PSSE","Wypoczynek letni","16","13","13","0","362","4","0","0","0","0"
"2018","14","MAZOWIECKIE","1421","pruszkowski","PL9","PL91","PL913","PSSE","Wypoczynek letni i zimowy","54","14","14","0","742","10","1","0","1","0"
"2018","14","MAZOWIECKIE","1421","pruszkowski","PL9","PL91","PL913","PSSE","Wypoczynek zimowy","16","6","6","0","497","4","0","0","0","0"
"2018","14","MAZOWIECKIE","1421","pruszkowski","PL9","PL91","PL913","PSSE","Wypoczynek letni","38","8","8","0","245","6","1","0","1","0"
"2018","14","MAZOWIECKIE","1422","przasnyski","PL9","PL92","PL924","PSSE","Wypoczynek letni i zimowy","15","15","15","0","524","5","0","0","0","0"
"2018","14","MAZOWIECKIE","1422","przasnyski","PL9","PL92","PL924","PSSE","Wypoczynek zimowy","4","4","4","0","96","2","0","0","0","0"
"2018","14","MAZOWIECKIE","1422","przasnyski","PL9","PL92","PL924","PSSE","Wypoczynek letni","11","11","11","0","428","3","0","0","0","0"
"2018","14","MAZOWIECKIE","1423","przysuski","PL9","PL92","PL921","PSSE","Wypoczynek letni i zimowy","22","21","23","0","1275","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1423","przysuski","PL9","PL92","PL921","PSSE","Wypoczynek zimowy","4","4","4","0","181","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1423","przysuski","PL9","PL92","PL921","PSSE","Wypoczynek letni","18","17","19","0","1094","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1424","pułtuski","PL9","PL92","PL922","PSSE","Wypoczynek letni i zimowy","4","3","3","0","146","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1424","pułtuski","PL9","PL92","PL922","PSSE","Wypoczynek zimowy","1","1","1","0","35","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1424","pułtuski","PL9","PL92","PL922","PSSE","Wypoczynek letni","3","2","2","0","111","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1427","sierpecki","PL9","PL92","PL923","PSSE","Wypoczynek letni i zimowy","13","8","8","0","395","3","0","0","0","0"
"2018","14","MAZOWIECKIE","1427","sierpecki","PL9","PL92","PL923","PSSE","Wypoczynek zimowy","3","3","3","0","80","2","0","0","0","0"
"2018","14","MAZOWIECKIE","1427","sierpecki","PL9","PL92","PL923","PSSE","Wypoczynek letni","10","5","5","0","315","1","0","0","0","0"
"2018","14","MAZOWIECKIE","1428","sochaczewski","PL9","PL92","PL926","PSSE","Wypoczynek letni i zimowy","37","17","17","0","618","13","0","0","0","0"
"2018","14","MAZOWIECKIE","1428","sochaczewski","PL9","PL92","PL926","PSSE","Wypoczynek zimowy","12","7","7","0","201","5","0","0","0","0"
"2018","14","MAZOWIECKIE","1428","sochaczewski","PL9","PL92","PL926","PSSE","Wypoczynek letni","25","10","10","0","417","8","0","0","0","0"
"2018","14","MAZOWIECKIE","1429","sokołowski","PL9","PL92","PL925","PSSE","Wypoczynek letni i zimowy","12","8","8","0","358","143","0","0","0","0"
"2018","14","MAZOWIECKIE","1429","sokołowski","PL9","PL92","PL925","PSSE","Wypoczynek zimowy","5","5","5","0","245","143","0","0","0","0"
"2018","14","MAZOWIECKIE","1429","sokołowski","PL9","PL92","PL925","PSSE","Wypoczynek letni","7","3","3","0","113","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1430","szydłowiecki","PL9","PL92","PL921","PSSE","Wypoczynek letni i zimowy","0","0","0","0","0","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1430","szydłowiecki","PL9","PL92","PL921","PSSE","Wypoczynek zimowy","0","0","0","0","0","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1430","szydłowiecki","PL9","PL92","PL921","PSSE","Wypoczynek letni","0","0","0","0","0","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1432","warszawski zachodni","PL9","PL91","PL913","PSSE","Wypoczynek letni i zimowy","78","21","21","0","1266","15","0","0","0","0"
"2018","14","MAZOWIECKIE","1432","warszawski zachodni","PL9","PL91","PL913","PSSE","Wypoczynek zimowy","25","4","4","0","155","1","0","0","0","0"
"2018","14","MAZOWIECKIE","1432","warszawski zachodni","PL9","PL91","PL913","PSSE","Wypoczynek letni","53","17","17","0","1111","14","0","0","0","0"
"2018","14","MAZOWIECKIE","1433","węgrowski","PL9","PL92","PL925","PSSE","Wypoczynek letni i zimowy","11","11","9","0","314","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1433","węgrowski","PL9","PL92","PL925","PSSE","Wypoczynek zimowy","7","7","5","0","229","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1433","węgrowski","PL9","PL92","PL925","PSSE","Wypoczynek letni","4","4","4","0","85","0","0","0","0","0"
"2018","14","MAZOWIECKIE","1434","wołomiński","PL9","PL91","PL912","PSSE","Wypoczynek letni i zimowy","115","23","23","0","987","19","1","0","0","0"
