"Rok","Teryt","Kod województwa","Województwo","Kod powiatu","Powiat","Kod gminy","Gmina","Nazwa podmiotu sprawozdającego","Nazwa zadania","Cel operacyjny NPZ (nr)","Działania promocyjno-edukacyjne (czy podjęto)","Działania profilaktyczne (czy podjęto)","Dział szkoleniowe i konferencyjne (czy podjęto)","Działalność badawcza (czy podjęto)","Inne (czy podjęto)","Podmiot finansujący zadanie (udział w finansowaniu - PLN)","Podmiot współfinansujący zadanie (udział w finansowaniu - PLN)","Całkowity koszt zadania - suma","Nuts 1","Nuts 2","Nuts 3"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Ograniczenie ryzyka zdrowotnego wynikającego z zagrożeń fizycznych, chemicznych i biologicznych w środowisku zewnętrznym, miejscu pracy, zamieszkania, rekreacji oraz nauki. Monitorowanie zagrożeń fizycznych, chemicznych i biologicznych w miejscu pracy: a) Monitorowanie narażenia na hałas i szacowanie ryzyka uszkodzenia słuchu u pracowników różnych grup zawodowych b) Monitorowanie narażenia na cytostatyki, gazy anestetyczne i aldehydy u pracowników ochrony zdrowia 6/4/10/NPZ/FRPH/2018/312/515","IV","NIE","NIE","NIE","TAK","NIE","645486.45","0.00","645486.45","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Ograniczenie ryzyka zdrowotnego wynikającego z zagrożeń fizycznych, chemicznych i biologicznych w środowisku zewnętrznym, miejscu pracy, zamieszkania, rekreacji oraz nauki. Monitorowanie zagrożeń fizycznych, chemicznych i biologicznych w miejscu pracy: a) Monitorowanie narażenia na hałas i szacowanie ryzyka uszkodzenia słuchu u pracowników różnych grup zawodowych b) Monitorowanie narażenia na cytostatyki, gazy anestetyczne i aldehydy u pracowników ochrony zdrowia 6/4/10/NPZ/FRPH/2018/312/515","IV","NIE","NIE","NIE","TAK","NIE","840399.44","0.00","840399.44","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Ograniczenie ryzyka zdrowotnego wynikającego z zagrożeń fizycznych, chemicznych i biologicznych w środowisku zewnętrznym, miejscu pracy, zamieszkania, rekreacji oraz nauki. Prowadzenie monitoringu oceniającego ekspozycję na związki chemiczne w środowisku pracy a) prowadzenie monitoringu oceniającego ekspozycję na związki chemiczne w środowisku pracy kierowców zawodowych i służb technicznych b) ocena narażenia zawodowego na nanocząstki i cząstki ultradrobne wśród pracowników transportu i drogowych. 6/4/12/NPZ/FRPH/2018/312/555","IV","TAK","NIE","NIE","TAK","NIE","410154.58","0.00","410154.58","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Ograniczenie ryzyka zdrowotnego wynikającego z zagrożeń fizycznych, chemicznych i biologicznych w środowisku zewnętrznym, miejscu pracy, zamieszkania, rekreacji oraz nauki. Prowadzenie monitoringu oceniającego ekspozycję na związki chemiczne w środowisku pracy a) prowadzenie monitoringu oceniającego ekspozycję na związki chemiczne w środowisku pracy kierowców zawodowych i służb technicznych b) ocena narażenia zawodowego na nanocząstki i cząstki ultradrobne wśród pracowników transportu i drogowych. 6/4/12/NPZ/FRPH/2018/312/555","IV","TAK","NIE","TAK","TAK","NIE","456076.48","0.00","456076.48","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Opracowanie dokumentacji dopuszczalnych poziomów narażenia zawodowego dla 30 czynników chemicznych szkodliwych dla zdrowia, w tym rakotwórczych. Umowa Nr TP-47/2017/PW-PB, Projekt Nr II.N.21","IV","NIE","NIE","TAK","TAK","TAK","203958.39","0.00","203958.39","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Opracowanie dokumentacji dopuszczalnych poziomów narażenia zawodowego dla 30 czynników chemicznych szkodliwych dla zdrowia, w tym rakotwórczych. Umowa Nr TP-47/2017/PW-PB, Projekt Nr II.N.21","IV","TAK","TAK","TAK","TAK","NIE","141994.62","0.00","141994.62","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Opracowanie metod oznaczania 12 szkodliwych substancji chemicznych w powietrzu na stanowiskach pracy do oceny narażenia zawodowego. Umowa Nr TP-46/2017/PW-PB, Projekt Nr II.N.20","nd","NIE","NIE","TAK","TAK","TAK","0.00","0.00","0.00","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Opracowanie metod oznaczania 12 szkodliwych substancji chemicznych w powietrzu na stanowiskach pracy do oceny narażenia zawodowego. Umowa Nr TP-46/2017/PW-PB, Projekt Nr II.N.20","IV","TAK","TAK","TAK","NIE","TAK","92249.56","0.00","92249.56","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Patofizjologia depresji: molekularna regulacja homeostazy melatoniny – konsorcjum: lider: Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu, Wydział Lekarski II Nr 2016/23/B/NZ5/02634","nd","NIE","NIE","NIE","TAK","NIE","108405.39","0.00","108405.39","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Patofizjologia depresji: molekularna regulacja homeostazy melatoniny – konsorcjum: lider: Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu, Wydział Lekarski II Nr 2016/23/B/NZ5/02634","nd","TAK","NIE","TAK","TAK","NIE","37594.99","0.00","37594.99","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Ponadnarodowe Działania Dostosowawcze na rzecz Zintegrowanego Zarządzania Jakością Powietrza w Pomieszczeniach Zamkniętych (InAirQ) CE69/Central Europe/2016 InAirQ","nd","TAK","NIE","NIE","TAK","NIE","272417.54","0.00","272417.54","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Ponadnarodowe Działania Dostosowawcze na rzecz Zintegrowanego Zarządzania Jakością Powietrza w Pomieszczeniach Zamkniętych (InAirQ) CE69/Central Europe/2016 InAirQ","nd","TAK","NIE","TAK","NIE","NIE","373922.73","0.00","373922.73","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Poszukiwanie prognostycznych markerów metabolomicznych efektywności interwencji żywieniowej u pacjentów hemodializowanych – konsorcjum: partner: Szkoła Główna Gospodarstwa Wiejskiego w Warszawie Nr 2017/27/B/NZ5/01922","nd","NIE","NIE","TAK","TAK","NIE","189459.84","0.00","189459.84","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Poszukiwanie prognostycznych markerów metabolomicznych efektywności interwencji żywieniowej u pacjentów hemodializowanych – konsorcjum: partner: Szkoła Główna Gospodarstwa Wiejskiego w Warszawie Nr 2017/27/B/NZ5/01922","nd","TAK","NIE","NIE","TAK","NIE","317.72","0.00","317.72","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Poszukiwanie przyczyn raka piersi u kobiet - badanie korelacji pomiędzy środowiskowym narażeniem na kadm a gęstością mammograficzną. Nr 2015/17/B/NZ7/02928","nd","NIE","NIE","NIE","TAK","NIE","115431.79","0.00","115431.79","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Poszukiwanie przyczyn raka piersi u kobiet - badanie korelacji pomiędzy środowiskowym narażeniem na kadm a gęstością mammograficzną. Nr 2015/17/B/NZ7/02928","nd","NIE","NIE","NIE","TAK","NIE","106131.44","0.00","106131.44","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Programowanie zdrowia we wczesnym okresie życia: czynniki żywieniowe i epigenetyczne w rozwoju tkanki tłuszczowej, układu kostnego, zespołu metabolicznego, chorób układu oddechowego oraz rozwoju psychoruchowego dzieci. ERA HDHL/01/ALPHABET/1/2017","nd","NIE","NIE","NIE","TAK","NIE","102415.32","0.00","102415.32","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Programowanie zdrowia we wczesnym okresie życia: czynniki żywieniowe i epigenetyczne w rozwoju tkanki tłuszczowej, układu kostnego, zespołu metabolicznego, chorób układu oddechowego oraz rozwoju psychoruchowego dzieci. ERA HDHL/01/ALPHABET/1/2017","nd","NIE","NIE","TAK","TAK","NIE","33269.53","0.00","33269.53","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Prowadzenie działań zapobiegawczych, w tym, podejmowanie inicjatyw na rzecz profilaktyki chorób zawodowych i związanych z pracą, w tym ze służbą żołnierzy zawodowych i funkcjonariuszy oraz wzmocnienie zdrowia pracujących 6/4/8/NPZ/FRPH/2018/312/495","IV","TAK","NIE","NIE","NIE","NIE","572120.08","0.00","572120.08","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Prowadzenie działań zapobiegawczych, w tym, podejmowanie inicjatyw na rzecz profilaktyki chorób zawodowych i związanych z pracą, w tym ze służbą żołnierzy zawodowych i funkcjonariuszy oraz wzmocnienie zdrowia pracujących 6/4/8/NPZ/FRPH/2018/312/495","IV","TAK","NIE","TAK","NIE","TAK","596767.96","0.00","596767.96","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Prowadzenie monitoringu, w tym: a) prowadzenie baz danych dotyczących występowania czynników rakotwórczych i mutagennych w miejscu pracy 6/4/7/NPZ/FRPH/2018/312/373","IV","TAK","NIE","NIE","NIE","NIE","139432.44","0.00","139432.44","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Prowadzenie monitoringu, w tym: a) prowadzenie baz danych dotyczących występowania czynników rakotwórczych i mutagennych w miejscu pracy 6/4/7/NPZ/FRPH/2018/312/373","IV","TAK","NIE","TAK","NIE","NIE","148999.37","0.00","148999.37","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Rozwój kompetencji osób uczestniczących w zadaniach na rzecz ograniczania występowania nadwagi i otyłości przez: działania edukacyjne dla pracodawców, kadry zakładów pracy, organizacji pracowniczych, specjalistów służby medycyny pracy w zakresie przygotowania i animacji programów promocji aktywności fizycznej i zdrowego odżywiania w zakładach pracy 6/1/9/NPZ/FRPH/2018/312/112","I","TAK","NIE","TAK","NIE","NIE","356077.41","0.00","356077.41","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Rozwój kompetencji osób uczestniczących w zadaniach na rzecz ograniczania występowania nadwagi i otyłości przez: działania edukacyjne dla pracodawców, kadry zakładów pracy, organizacji pracowniczych, specjalistów służby medycyny pracy w zakresie przygotowania i animacji programów promocji aktywności fizycznej i zdrowego odżywiania w zakładach pracy 6/1/9/NPZ/FRPH/2018/312/112","I","TAK","NIE","TAK","NIE","NIE","422862.05","0.00","422862.05","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Test genetyczny wysokiego ryzyka raków oparty o ocenę we krwi/surowicy stężeń wybranych metali – Cd, Ni, Cr, Pb, Hg oraz genów enzymów je metabolizujących. Umowa Nr PBS3/B7/26/2015.","nd","NIE","NIE","NIE","TAK","NIE","174600.36","0.00","174600.36","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Test genetyczny wysokiego ryzyka raków oparty o ocenę we krwi/surowicy stężeń wybranych metali – Cd, Ni, Cr, Pb, Hg oraz genów enzymów je metabolizujących. Umowa Nr PBS3/B7/26/2015.","nd","NIE","NIE","NIE","TAK","NIE","127071.22","0.00","127071.22","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Wpływ ekspozycji na czynniki związane ze stylem życia matek w czasie ciąży oraz ekspozycji po urodzeniu na stan zdrowia i rozwój neurobehawioralny dzieci w wieku wczesnoszkolnym. Nr 2014/15/B/NZ7/00998","nd","TAK","TAK","TAK","TAK","NIE","101731.46","0.00","101731.46","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Wpływ ekspozycji na czynniki związane ze stylem życia matek w czasie ciąży oraz ekspozycji po urodzeniu na stan zdrowia i rozwój neurobehawioralny dzieci w wieku wczesnoszkolnym. Nr 2014/15/B/NZ7/00998","nd","TAK","TAK","TAK","TAK","NIE","159381.51","0.00","159381.51","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Wpływ powszechnie występujących czynników środowiskowych zaburzających funkcję endokrynną na rezerwę jajnikową. Nr 2017/27/B/NZ7/01921","nd","TAK","NIE","TAK","TAK","NIE","40675.95","0.00","40675.95","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Wpływ powszechnie występujących czynników środowiskowych zaburzających funkcję endokrynną na rezerwę jajnikową. Nr 2017/27/B/NZ7/01921","nd","TAK","NIE","TAK","TAK","NIE","224070.00","0.00","224070.00","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Wpływ selenu w życiu płodowym i okresie wczesnego dzieciństwa na poprawę rozwoju neurobehawioralnego przy niekorzystnych warunkach środowiska. Nr 2015/17/Z/NZ7/04273","nd","NIE","NIE","NIE","TAK","NIE","101641.02","0.00","101641.02","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Wpływ selenu w życiu płodowym i okresie wczesnego dzieciństwa na poprawę rozwoju neurobehawioralnego przy niekorzystnych warunkach środowiska. Nr 2015/17/Z/NZ7/04273","nd","NIE","NIE","NIE","TAK","NIE","84401.45","0.00","84401.45","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Edukacja pracodawców, menedżerów, specjalistów zarządzania zasobami ludzkimi i ochrony zdrowia pracujących w zakresie tworzenia i realizacji w zakładach pracy programów zarządzania zdrowiem starzejących się pracowników 6/5/4/NPZ/FRPH/2018/312/370","V","TAK","NIE","TAK","NIE","NIE","336557.51","0.00","336557.51","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Edukacja pracodawców, menedżerów, specjalistów zarządzania zasobami ludzkimi i ochrony zdrowia pracujących w zakresie tworzenia i realizacji w zakładach pracy programów zarządzania zdrowiem starzejących się pracowników 6/5/4/NPZ/FRPH/2018/312/370","V","TAK","NIE","TAK","NIE","NIE","664678.93","0.00","664678.93","PL7","PL71","PL711"
"2020","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Edukacja pracodawców, menedżerów, specjalistów zarządzania zasobami ludzkimi i ochrony zdrowia pracujących w zakresie tworzenia i realizacji w zakładach pracy programów zarządzania zdrowiem starzejących się pracowników 6/5/4/NPZ/FRPH/2018/312/370","V","TAK","NIE","TAK","NIE","NIE","659615.69","0.00","659615.69","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Efekt Warburga w raku piersi - rola kadmu jako aktywatora czynnika HIF-1 alfa","nd","NIE","NIE","NIE","TAK","NIE","183502.14","0.00","183502.14","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Efekt Warburga w raku piersi - rola kadmu jako aktywatora czynnika HIF-1 alfa","nd","TAK","NIE","NIE","TAK","NIE","154059.14","0.00","154059.14","PL7","PL71","PL711"
"2020","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Efekt Warburga w raku piersi - rola kadmu jako aktywatora czynnika HIF-1 alfa","nd","TAK","NIE","NIE","TAK","NIE","78930.55","0.00","78930.55","PL7","PL71","PL711"
"2018","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Europejska Inicjatywa dot. Monitoringu Biologicznego u Ludzi (HBM4EU) 733032/HBM4EU/H2020/UE","nd","NIE","NIE","NIE","TAK","NIE","307187.76","0.00","307187.76","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Europejska Inicjatywa dot. Monitoringu Biologicznego u Ludzi (HBM4EU) 733032/HBM4EU/H2020/UE","nd","NIE","NIE","NIE","TAK","NIE","1289777.00","0.00","1289777.00","PL7","PL71","PL711"
"2020","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Europejska Inicjatywa dot. Monitoringu Biologicznego u Ludzi (HBM4EU) 733032/HBM4EU/H2020/UE","nd","TAK","NIE","NIE","TAK","NIE","417218.91","17880.81","435099.72","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Analiza zmian zachodzących w przyczynach i obrazie alergii kontaktowej pochodzenia zawodowego i środowiskowego u chorych z podejrzeniem uczuleniowego kontaktu zapalenia skóry. IMP 12.28/2019","nd","TAK","NIE","NIE","NIE","NIE","70000.00","0.00","70000.00","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Epidemiologia środowiskowa i zawodowa – identyfikacja nowych zagrożeń dla zdrowia. IMP 10.34/2019","nd","TAK","TAK","TAK","TAK","NIE","667187.07","0.00","667187.07","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Kwalifikacja do badań czynnościowych układu odechowego wykonywanych do celów orzecznicznych","nd","NIE","TAK","NIE","TAK","NIE","149999.99","0.00","149999.99","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Nadzór i koordynacja badań profilaktycznych pracowników w zakładach przetwórstwa azbestu w Polsce 1/85148/MP/2019/312/312/249","nd","TAK","TAK","TAK","TAK","TAK","231406.84","0.00","231406.84","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Ocena dostosowania sprawozdawczości statystycznej w obszarze medycyny pracy do aktualnych potrzeb zdrowotnych i organizacyjnych. Systematyzacja chorób związanych z pracą. IMP 12.31/2019","nd","NIE","NIE","TAK","TAK","TAK","70000.00","0.00","70000.00","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Określenie zaleceń dla lekarzy służby medycyny pracy w zakresie opieki profilaktycznej nad pracownikami zatrudnionymi w narażeniu na wybrane czynniki szkodliwe i niebezpieczne dla zdrowia. IMP 12.26/2019","nd","NIE","NIE","TAK","TAK","NIE","10000.00","0.00","10000.00","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Opieka profilaktyczna nad pracownikami Instytutu Medycyny Pracy w Łodzi - opracowanie programu modelowych analiz stanu zdrowia pracowników. IMP 12.10/2019","nd","NIE","TAK","NIE","NIE","NIE","55160.49","0.00","55160.49","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Opracowanie danych statystycznych dotyczących zasobów i działalności służby medycyny pracy w Polsce za rok 2018 2/3/85195/STAT.2019/312/252","nd","NIE","NIE","NIE","TAK","NIE","102295.48","0.00","102295.48","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Poszukiwanie markerów narażenia na substancje chemiczne na podstawie monitoringu biologicznego. IMP 9.9/2019","nd","NIE","NIE","NIE","TAK","NIE","471820.93","0.00","471820.93","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Poszukiwanie prognostycznej roli wybranych molekularnych biomarkerów wczesnych efektów oraz biomarkerów wrażliwości w raku pęcherza moczowego i w raku piersi","nd","TAK","NIE","NIE","TAK","TAK","359317.79","0.00","359317.79","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Ryzyko uszkodzenia słuchu związane ze słuchaniem muzyki podczas gry na instrumentach lub używaniem przenośnych odtwarzaczy multimedialnych . IMP 17.5 2019","nd","NIE","NIE","TAK","TAK","NIE","138040.30","0.00","138040.30","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Uwarunkowania rozwoju promocji zdrowia w zakładach pracy w Polsce. IMP 7.7/2019","nd","TAK","NIE","NIE","TAK","NIE","8393.11","0.00","8393.11","PL7","PL71","PL711"
"2019","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Wytyczne do orzekania o zawodowej etiologii astmy oskrzelowej w Polsce oraz w zespole cieśni kanału nadgarstka u osób zawodowo narażonych na drgania mechaniczne o działaniu miejscowym. IMP 12.30/2019","nd","TAK","NIE","NIE","TAK","NIE","379942.54","0.00","379942.54","PL7","PL71","PL711"
"2020","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Badanie i ocena wpływu jakości środowiska na stan zdrowia, w tym środowiska służby żołnierzy zawodowych i funkcjonariuszy, z uwzględnieniem następujących komponentów środowiska i elementów z nim powiązanych: powietrza, odpadów i ścieków odprowadzanych do środowiska (w tym farmaceutyki i substancje endokrynopodobne), wody przeznaczonej do spożycia oraz wykorzystywanej do celów rekreacyjnych, hałasu, promieniowania elektromagnetycznego, zanieczyszczenia związkami chemicznymi gleb wykorzystywanych rolniczo, klimatu (w tym susze i zjawiska ekstremalne, choroby wektorowe, osuwiska ziemi, powodzie i podtopienia) i działań związanych z adaptacją do jego zmian, 6/4/3.2a/NPZ/2017/312/606","IV","NIE","NIE","NIE","TAK","NIE","147316.02","0.00","147316.02","PL7","PL71","PL711"
"2020","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Ekspresja genów szlaku prezentacji antygenu MHCI u pacjentów z nieinwazyjnym rakiem pęcherza moczowego","nd","NIE","NIE","TAK","TAK","NIE","2278.69","0.00","2278.69","PL7","PL71","PL711"
"2020","1061011","10","ŁÓDZKIE","1061","Łódź","1061011","Łódź (gmina miejska)","Instytut Medycyny Pracy im. prof. dra med. Jerzego Nofera w Łodzi","Krajowy Punkt Informacyjny ds. Czynników Biologicznych – kontynuacja działalności. IMP/1.41/2020","nd","TAK","TAK","TAK","NIE","TAK","98358.02","0.00","98358.02","PL7","PL71","PL711"
