"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Nazwa programu","Miejsce realizacji","Planowany rok rozpoczęcia","Planowany rok zakończenia","Rodzaj opinii Prezesa AOTMiT","Nuts 1","Nuts 2","Nuts 3"
"2018","24","ŚLĄSKIE","2414","bieruńsko-lędziński","Udzielanie świadczeń zdrowotnych w zakresie rehabilitacji dzieci niepełnosprawnych z terenu Gminy Bieruń w warunkach domowych","bieruńsko-lędziński (śląskie)","2019","2019","warunkowo pozytywna","PL2","PL22","PL22C"
"2018","24","ŚLĄSKIE","2466","Gliwice","Program polityki zdrowotnej dot. zapobiegania rozwojowi chorób cywilizacyjnych, ukierunkowany na wczesną diagnostykę i prewencję cukrzycy oraz nadwagi i otyłości wśród mieszkańców Miasta Gliwice","Gliwice (śląskie)","2019","2021","negatywna","PL2","PL22","PL229"
"2018","24","ŚLĄSKIE","2466","Gliwice","Program polityki zdrowotnej dot. zapobiegania rozwojowi chorób cywilizacyjnych, ukierunkowany na wczesną diagnostykę i prewencję cukrzycy oraz nadwagi i otyłości wśród mieszkańców Miasta Gliwice 2019-2021","Gliwice (śląskie)","2019","2021","warunkowo pozytywna","PL2","PL22","PL229"
"2018","24","ŚLĄSKIE","2466","Gliwice","Program polityki zdrowotnej dotyczacy profilaktyki próchnicy zębów u dzieci pod nazwą „Zdrowy uśmiech","Gliwice (śląskie)","2019","2021","warunkowo pozytywna","PL2","PL22","PL229"
"2018","24","ŚLĄSKIE","2468","Jaworzno","Profilaktyka i leczenie odleżyn w Jaworznie","Jaworzno (śląskie)","2019","2021","negatywna","PL2","PL22","PL22B"
"2018","24","ŚLĄSKIE","2469","Katowice","Program prewencji pierwotnej chorób układu sercowo-naczyniowego. Przeciwdziałanie wykluczeniu społecznemu i zawodowemu w mieście i gminie Katowice","Katowice (śląskie)","2018","2019","negatywna","PL2","PL22","PL22A"
"2018","24","ŚLĄSKIE","2471","Piekary Śląskie","Program szczepień ochronnych przeciwko meningokokom","Piekary Śląskie (śląskie)","2018","2022","warunkowo pozytywna","PL2","PL22","PL228"
"2018","24","ŚLĄSKIE","2475","Sosnowiec","Program edukacyjny z zakresu pierwszej pomocy przedmedycznej dla uczniów szkół podstawowych na terenie Miasta Sosnowca w latach 2019-2022","Sosnowiec (śląskie)","2019","2022","pozytywna","PL2","PL22","PL22B"
"2018","24","ŚLĄSKIE","2476","Świętochłowice","Program szczepień profilaktycznych przeciwko grypie dla mieszkańców Świętochłowic w wieku 55 lat i więcej","Świętochłowice (śląskie)","2019","2019","warunkowo pozytywna","PL2","PL22","PL22A"
"2018","24","ŚLĄSKIE","2479","Żory","Badania przesiewowe słuchu uczniów klas drugich szkół podstawowych z terenu miasta Żory","Żory (śląskie)","2019","2023","warunkowo pozytywna","PL2","PL22","PL227"
"2018","26","ŚWIĘTOKRZYSKIE","","","Regionalny Program Zdrowotny z zakresu wczesnego wykrywania i zapobiegania niepełnosprawności narządu ruchu (układu kostno-stawowego) u dzieci i młodzieży w wieku szkolnym z terenu województwa świętokrzyskiego","ŚWIĘTOKRZYSKIE","2019","2022","negatywna","PL7","",""
"2018","26","ŚWIĘTOKRZYSKIE","","","Zapobieganie ciężkim zapaleniom płuc u chorych onkologicznych z najczęstszymi nowotworami litymi i hematologicznymi","ŚWIĘTOKRZYSKIE","2019","2021","warunkowo pozytywna","PL7","",""
"2018","26","ŚWIĘTOKRZYSKIE","2601","buski","Program poprawy jakości świadczeń z zakresu opieki paliatywnej i hospicyjnej dla mieszkańców gminy Busko-Zdrój na lata 2019-2023","buski (świętokrzyskie)","2019","2023","warunkowo pozytywna","PL7","PL72","PL722"
"2018","26","ŚWIĘTOKRZYSKIE","2601","buski","Program rehabilitacji leczniczej mieszkańców gminy Solec-Zdrójna lata 2018-2019","buski (świętokrzyskie)","2018","2019","warunkowo pozytywna","PL7","PL72","PL722"
"2018","26","ŚWIĘTOKRZYSKIE","2604","kielecki","Program szczepień profilaktycznych przeciwko grypie dla mieszkańców Gminy Bieliny w wieku 65 lat i więcej na lata 2019-2021","kielecki (świętokrzyskie)","2019","2021","warunkowo pozytywna","PL7","PL72","PL721"
"2018","26","ŚWIĘTOKRZYSKIE","2604","kielecki","Program szczepień profilaktycznych przeciwko meningokokom w Gminie Bieliny na lata 2019-2021","kielecki (świętokrzyskie)","2019","2021","warunkowo pozytywna","PL7","PL72","PL721"
"2018","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","Program polityki zdrowotnej miasta Ostrowiec Św. na lata 2018-2020 obejmujący szczepienia przeciwko wirusow ibrodawczaka ludzkiego (HPV) - dziewczynki 12-letnie","ostrowiecki (świętokrzyskie)","2018","2020","warunkowo pozytywna","PL7","PL72","PL721"
"2018","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","Program polityki zdrowotnej miasta Ostrowiec Świętokrzyski na lata 2018-2020 obejmującego szczepienia przeciwko wirusowi grypy","ostrowiecki (świętokrzyskie)","2018","2020","warunkowo pozytywna","PL7","PL72","PL721"
"2018","26","ŚWIĘTOKRZYSKIE","2612","staszowski","Gminny Program Szczepień przeciwko Grypie na lata 2019-2020 Gminy Staszów","staszowski (świętokrzyskie)","2019","2020","warunkowo pozytywna","PL7","PL72","PL722"
"2018","28","WARMIŃSKO-MAZURSKIE","","","Program Polityki Zdrowotnej dla mieszkańców  województwa warmińsko-mazurskiego na lata 2019-2022 w zakresie profilaktyki i wykrywania żylnej choroby zakrzepowo-zatorowej","WARMIŃSKO-MAZURSKIE","2019","2022","negatywna","PL6","",""
"2018","28","WARMIŃSKO-MAZURSKIE","","","Program Polityki Zdrowotnej dla mieszkańców województwa warmińsko-mazurskiego na lata 2019-2022 w zakresie profilaktyki i wykrywania astmy","WARMIŃSKO-MAZURSKIE","2019","2022","negatywna","PL6","",""
"2018","28","WARMIŃSKO-MAZURSKIE","","","Program Polityki Zdrowotnej dla mieszkańców województwa warmińsko-mazurskiego na lata 2019-2022 w zakresie profilaktyki i wykrywania zaburzeń lękowych","WARMIŃSKO-MAZURSKIE","2019","2022","negatywna","PL6","",""
"2018","28","WARMIŃSKO-MAZURSKIE","","","Program Polityki Zdrowotnej na lata 2018-2021 w zakresie profilaktyki i wczesnego wykrywania nowotworu gruczołu krokowego u mężczyzn aktywnych zawodowo z terenu województwa warmińsko-mazurskiego","WARMIŃSKO-MAZURSKIE","2018","2021","negatywna","PL6","",""
"2018","28","WARMIŃSKO-MAZURSKIE","","","Program Polityki Zdrowotnej na lata 2018-2021 w zakresie profilaktyki i wczesnego wykrywania nowotworu gruczołu krokowego u mężczyzn w wieku aktywności zawodowej z terenu województwa warmińsko-mazurskiego","WARMIŃSKO-MAZURSKIE","2018","2021","negatywna","PL6","",""
"2018","28","WARMIŃSKO-MAZURSKIE","","","Program Polityki Zdrowotnej na lata 2018-2021 w zakresie zapobiegania rozwojowi próchnicy u dzieci i młodzieży z terenu województwa warmińsko-mazurskiego","WARMIŃSKO-MAZURSKIE","2018","2021","warunkowo pozytywna","PL6","",""
"2018","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","Program polityki zdrowotnej – Poradnia Laktacyjna – w mieście Ełku na lata 2018-2022","ełcki (warmińsko-mazurskie)","2018","2022","warunkowo pozytywna","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","Program Polityki Zdrowotnej w zakresie edukacji przedporodowej „Szkoła Rodzenia w mieście Ełku na lata 2018 - 2022.","ełcki (warmińsko-mazurskie)","2018","2022","pozytywna","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","Program profilaktyki wad postawy i skoliozy oraz wad w obrębie kończyn dolnych u dzieci i młodzieży Lidzbark Warmiński bez wad postawy w Gminie Lidzbark Warmiński w latach 2016-2019 ","lidzbarski (warmińsko-mazurskie)","2016","2019","warunkowo pozytywna","PL6","PL62","PL622"
"2018","28","WARMIŃSKO-MAZURSKIE","2813","olecki","Program polityki zdrowotnej w zakresie profilaktyki zakażeń wirusem brodawczaka ludzkiego (HPV) na lata 2019-2024 w powiecie oleckim","olecki (warmińsko-mazurskie)","2019","2024","warunkowo pozytywna","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2813","olecki","Projekt programu polityki zdrowotnej w zakresie szczepień ochronnych przeciw kleszczowemu zapaleniu mózgu dla mieszkańców powiatu oleckiego na lata 2018-2022","olecki (warmińsko-mazurskie)","2018","2022","warunkowo pozytywna","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","Program szczepień profilaktycznych przeciwko grypie osób w wieku 65+ w Gminie Gołdap w latach 2019 - 2022","gołdapski (warmińsko-mazurskie)","2019","2022","warunkowo pozytywna","PL6","PL62","PL623"
"2018","30","WIELKOPOLSKIE","","","Program profilaktyki raka szyjki macicy na lata 2019-2023","WIELKOPOLSKIE","2019","2023","warunkowo pozytywna","PL4","",""
"2018","30","WIELKOPOLSKIE","","","Program profilaktyki retinopatii cukrzycowej w województwie wielkopolskim","WIELKOPOLSKIE","2018","2021","warunkowo pozytywna","PL4","",""
"2018","30","WIELKOPOLSKIE","3003","gnieźnieński","Profilaktyka zakażeń wirusem brodawczaka ludzkiego HPV dziewcząt 12. i 13. letnich zamieszkałych na terenie Gminy Czerniejewo","gnieźnieński (wielkopolskie)","2018","2018","warunkowo pozytywna","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3003","gnieźnieński","Program szczepienia profilaktycznego przeciwko grypie dla osób po 60 roku życia","gnieźnieński (wielkopolskie)","2019","2021","warunkowo pozytywna","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3003","gnieźnieński","Szczepienia profilaktyczne przeciwko grypie osób zamieszkałych na terenie Gminy Czerniejewo w wieku 50 lat i starszych","gnieźnieński (wielkopolskie)","2018","2018","warunkowo pozytywna","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3005","grodziski","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego HPV w gminie Granowo","grodziski (wielkopolskie)","2019","2021","warunkowo pozytywna","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3015","nowotomyski","Program profilaktyczny dotyczący zapobiegania próchnicy wśród dzieci klas trzecich uczęszczających do szkół podstawowych na terenie gminy Nowy Tomyśl","nowotomyski (wielkopolskie)","2019","2022","warunkowo pozytywna","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3017","ostrowski","Program profilaktycznych szczepień przeciw meningokokom dzieci z Gminy i Miasta Nowe Skalmierzyce na lata 2019-2021","ostrowski (wielkopolskie)","2019","2021","warunkowo pozytywna","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3017","ostrowski","Program profilaktyki w zakresie szczepień ochronnych przeciw grypie dla osób powyżej 50 roku życia","ostrowski (wielkopolskie)","2018","2020","warunkowo pozytywna","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3017","ostrowski","Program profilaktyki zakażeń pneumokokowych dla osób od 65 r.ż. z gminy i miasta Nowe Skalmierzyce","ostrowski (wielkopolskie)","2019","2021","warunkowo pozytywna","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3019","pilski","Leczenie niepłodności metodą zapłodnienia pozaustrojowego dla mieszkańców powiatu pilskiego na lata 2019 - 2020","pilski (wielkopolskie)","2019","2020","warunkowo pozytywna","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3021","poznański","Program polityki zdrowotnej w zakresie profilaktyki zakażeń wirusem brodawczaka ludzkiego HPV","poznański (wielkopolskie)","2019","2019","warunkowo pozytywna","PL4","PL41","PL418"
"2018","30","WIELKOPOLSKIE","3028","wągrowiecki","Program profilaktyki w zakresie zakażeń wirusem brodawczaka ludzkiego HPV typ 6, 11, 16, 18, 31, 33, 45, 52 i 58 w powiecie wągrowieckim na lata 2018-2022","wągrowiecki (wielkopolskie)","2018","2022","warunkowo pozytywna","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3028","wągrowiecki","Szczepienia profilaktyczne przeciwko grypie osób zamieszkałych na terenie Miasta i Gminy Gołańcz w wieku 65 lat i starszych","wągrowiecki (wielkopolskie)","2019","2019","warunkowo pozytywna","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3061","Kalisz","Program polityki zdrowotnej - wczesnego wykrywania wad wzroku u dzieci w wieku 6 lat zamieszkałych na terenie Miasta Kalisza na lata 2019-2021","Kalisz (wielkopolskie)","2019","2021","warunkowo pozytywna","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3061","Kalisz","Program polityki zdrowotnej-wczesnego wykrywania chorób piersi u kobiet 2019-2021","Kalisz (wielkopolskie)","2019","2021","negatywna","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3061","Kalisz","Program polityki zdrowotnej-wczesnego wykrywania chorób piersi u kobiet 2019-2021","Kalisz (wielkopolskie)","2019","2021","warunkowo pozytywna","PL4","PL41","PL416"
"2018","32","ZACHODNIOPOMORSKIE","","","Profilaktyka i wczesne wykrywanie nowotworów skóry na lata 2019 - 2021","ZACHODNIOPOMORSKIE","2019","2021","warunkowo pozytywna","PL4","",""
"2018","32","ZACHODNIOPOMORSKIE","","","Wczesne rozpoznanie i korekcja wad postawy wśród dzieci w wieku przedszkolnym i wczesnoszkolnym na lata 2019 - 2021","ZACHODNIOPOMORSKIE","2019","2021","negatywna","PL4","",""
"2018","32","ZACHODNIOPOMORSKIE","","","Wczesne wykrywanie i rehabilitacja wad wzroku wśród uczniów pierwszej klasy szkoły podstawowej na lata 2019 - 2021","ZACHODNIOPOMORSKIE","2019","2021","warunkowo pozytywna","PL4","",""
"2018","32","ZACHODNIOPOMORSKIE","","","Wczesne wykrywanie oraz rehabilitacja zaburzeń słuchu i mowy wśród uczniów pierwszej klasy szkoły podstawowej na lata 2019 -2021","ZACHODNIOPOMORSKIE","2019","2021","warunkowo pozytywna","PL4","",""
"2018","32","ZACHODNIOPOMORSKIE","","","Wczesne wykrywanie, terapia oraz rehabilitacja dzieci z całościowymi zaburzeniami psychicznymi na lata 2019 - 2021","ZACHODNIOPOMORSKIE","2019","2021","negatywna","PL4","",""
"2018","32","ZACHODNIOPOMORSKIE","3202","choszczeński","Program polityki zdrowotnej w zakresie szczepień profilaktycznych przeciwko grypie osób powyżej 65 roku życia zamieszkałych w gminie Drawno na lata 2018 - 2019","choszczeński (zachodniopomorskie)","2018","2019","warunkowo pozytywna","PL4","PL42","PL427"
"2018","32","ZACHODNIOPOMORSKIE","3203","drawski","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego w gminie Kalisz Pomorski","drawski (zachodniopomorskie)","2018","2020","warunkowo pozytywna","PL4","PL42","PL427"
"2018","32","ZACHODNIOPOMORSKIE","3204","goleniowski","Program szczepień profilaktycznych przeciwko grypiedla mieszkańców Gminy Stepnica w wieku 65 lat i więcej na lata 2018-2022","goleniowski (zachodniopomorskie)","2018","2022","warunkowo pozytywna","PL4","PL42","PL428"
"2018","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","Leczenie niepłodności metodą zapłodnienia pozaustrojowego dla mieszkańców miasta Kołobrzeg w latach 2019-2023”","kołobrzeski (zachodniopomorskie)","2019","2023","warunkowo pozytywna","PL4","PL42","PL426"
"2018","32","ZACHODNIOPOMORSKIE","3210","myśliborski","Program profilaktyki szczepień przeciwko zakażeniom wirusem brodawczaka ludzkiego w gminie Myślibórz","myśliborski (zachodniopomorskie)","2019","2021","warunkowo pozytywna","PL4","PL42","PL427"
"2018","32","ZACHODNIOPOMORSKIE","3210","myśliborski","Program szczepień profilaktycznych przeciwko grypie dla osób 65+ z terenu miasta i gminy Myślibórz na lata 2019 - 2021","myśliborski (zachodniopomorskie)","2019","2021","warunkowo pozytywna","PL4","PL42","PL427"
"2018","32","ZACHODNIOPOMORSKIE","3213","sławieński","Konsultacje medyczne lekarzy specjalistów w mieście Darłowo","sławieński (zachodniopomorskie)","2018","2018","negatywna","PL4","PL42","PL426"
"2018","32","ZACHODNIOPOMORSKIE","3213","sławieński","Program zwiększania dostępności do świadczeń gwarantowanych z zakresu rehabilitacji leczniczej wśród seniorów 60+ - mieszkańców Miasta Darłowo","sławieński (zachodniopomorskie)","2018","2019","warunkowo pozytywna","PL4","PL42","PL426"
"2018","32","ZACHODNIOPOMORSKIE","3214","stargardzki","Rehabilitacja lecznicza mieszkańców Gminy Dobrzany na lata 2019 - 2023","stargardzki (zachodniopomorskie)","2019","2023","negatywna","PL4","PL42","PL428"
"2018","32","ZACHODNIOPOMORSKIE","3214","stargardzki","Rehabilitacja lecznicza mieszkańców Gminy Suchań na lata 2018-2023","stargardzki (zachodniopomorskie)","2018","2023","warunkowo pozytywna","PL4","PL42","PL428"
"2018","32","ZACHODNIOPOMORSKIE","3216","świdwiński","Program Polityki Zdrowotnej pn.: „Rehabilitacja osób po 65. roku życia-mieszkańców miasta Świdwin na lata 2018-2020","świdwiński (zachodniopomorskie)","2018","2020","warunkowo pozytywna","PL4","PL42","PL427"
"2018","32","ZACHODNIOPOMORSKIE","3216","świdwiński","Program szczepienia profilaktycznego przeciwko grypie osób od 65. roku życia-mieszkańców miasta Świdwin na lata 2018-2020","świdwiński (zachodniopomorskie)","2018","2020","warunkowo pozytywna","PL4","PL42","PL427"
"2018","32","ZACHODNIOPOMORSKIE","3262","Szczecin","Leczenie Niepłodności Metodą Zapłodnienia Pozaustrojowego dla mieszkańców miasta Szczecina na lata 2019-2021","Szczecin (zachodniopomorskie)","2019","2021","warunkowo pozytywna","PL4","PL42","PL424"
"2018","32","ZACHODNIOPOMORSKIE","3263","Świnoujście","Program profilaktyki zakażeń wirusem brodawczaka ludzkiego w mieście Świnoujście ","Świnoujście (zachodniopomorskie)","2018","2018","warunkowo pozytywna","PL4","PL42","PL428"
"2019","20","PODLASKIE","","","Program profilaktyki i wczesnego wykrywania raka piersi wśród mieszkanek Włodawy na lata 2020 - 2024","PODLASKIE","2020","2024","warunkowo pozytywna","PL8","",""
"2019","","","","","Ogólnopolski program profilaktyki uzależnień od alkoholu i innych substancji psychoaktywnych u młodzieży i młodych dorosłych","Polska","2019","2023","warunkowo pozytywna","","",""
"2019","","","","","Pilotażowy program profilaktyki chorób odkleszczowych","Polska","2019","2023","warunkowo pozytywna","","",""
"2019","","","","","Program edukacyjno-profilaktyczny w zakresie próchnicy zębów dla młodzieży (2019-2023)","Polska","2019","2023","warunkowo pozytywna","","",""
"2019","02","DOLNOŚLĄSKIE","","","Regionalny program zdrowotny zapobiegania i wczesnego wykrywania cukrzycy typu 2 wśród mieszkańców województwa dolnośląskiego ","DOLNOŚLĄSKIE","2020","2023","warunkowo pozytywna","PL5","",""
"2019","02","DOLNOŚLĄSKIE","","","Regionalny program zdrowotny zapobiegania i wczesnego wykrywania przewlekłej choroby nerek wśród mieszkańców województwa dolnośląskiego ","DOLNOŚLĄSKIE","2020","2023","warunkowo pozytywna","PL5","",""
"2019","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","Profilaktyka higieny jamy ustnej ze szczególnym uwzględnieniem próchnicy zębów dzieci klas I,II,III szkół podstawowych z terenu powiatu dzierżoniowskiego na lata 2019-2022","dzierżoniowski (dolnośląskie)","2019","2022","warunkowo pozytywna","PL5","PL51","PL517"
"2019","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","Profilaktyka w zakresie zdrowego odżywiania się oraz wczesnego wykrywania nadwagi i otyłości wśród młodzieży ze szkół ponadgimnazjalnych w Powiecie dzierżoniowskim na lata 2019-2022","dzierżoniowski (dolnośląskie)","2019","2022","negatywna","PL5","PL51","PL517"
"2019","02","DOLNOŚLĄSKIE","0206","karkonoski","Program profilaktyki chorób zakaźnych w zakresie szczepień ochronnych przeciw grypie dla osób powyżej 60 roku życia na lata 2019-2023","karkonoski (dolnośląskie)","2019","2023","warunkowo pozytywna","PL5","PL51","PL515"
"2019","02","DOLNOŚLĄSKIE","0207","kamiennogórski","Gmina Miejska Kamienna Góra Profilaktyka złamań osteoropotycznych dla mieszkańców miasta Kamienna Góra 2020-2022","kamiennogórski (dolnośląskie)","2020","2022","warunkowo pozytywna","PL5","PL51","PL515"
"2019","02","DOLNOŚLĄSKIE","0209","legnicki","Program profilaktycznych szczepień przeciw grypie dla mieszkańców Legnicy w wieku 60+ na 2019 rok","legnicki (dolnośląskie)","2019","2019","warunkowo pozytywna","PL5","PL51","PL516"
"2019","02","DOLNOŚLĄSKIE","0209","legnicki","Rehabilitacja lecznicza mieszkańców gminy Kunice ","legnicki (dolnośląskie)","2020","2023","warunkowo pozytywna","PL5","PL51","PL516"
"2019","02","DOLNOŚLĄSKIE","0216","polkowicki","Program polityki zdrowotnej w oparciu o szczepienia przeciwko pneumokokom dla osób 50 plus w Gminie Grębocice","polkowicki (dolnośląskie)","2015","2015","warunkowo pozytywna","PL5","PL51","PL516"
"2019","02","DOLNOŚLĄSKIE","0220","trzebnicki","Program profilaktycznych szczepień przeciwko meningokokom ","trzebnicki (dolnośląskie)","2019","2020","warunkowo pozytywna","PL5","PL51","PL518"
"2019","02","DOLNOŚLĄSKIE","0222","wołowski","Gminny program polityki zdrowotnej w oparciu o szczepienia przeciwko pneumokokom dla osób powyżej 50 r.ż. w gminie Brzeg Dolny na lata 2019-2023","wołowski (dolnośląskie)","2019","2023","warunkowo pozytywna","PL5","PL51","PL518"
"2019","02","DOLNOŚLĄSKIE","0223","wrocławski","Program polityki zdrowotnej pn. Szczepienia profilaktyczne przeciwko zakażeniom wirusem brodawczaka ludzkiego (HPV) w Gminie Siechnice wiatach 2019-2021","wrocławski (dolnośląskie)","2019","2021","warunkowo pozytywna","PL5","PL51","PL518"
"2019","02","DOLNOŚLĄSKIE","0223","wrocławski","Program profilaktyki i wczesnego wykrywania wad wzroku wśród dzieci w wieku 6 lat w gminie Długołęka na lata 2020-2022","wrocławski (dolnośląskie)","2020","2022","warunkowo pozytywna","PL5","PL51","PL518"
"2019","02","DOLNOŚLĄSKIE","0223","wrocławski","Program profilaktyki i wczesnej diagnostyki boreliozy w Gminie Długołęka na lata 2020-2024","wrocławski (dolnośląskie)","2020","2024","warunkowo pozytywna","PL5","PL51","PL518"
"2019","02","DOLNOŚLĄSKIE","0224","ząbkowicki","Program rehabilitacji mieszkańców Gminy Kamieniec Ząbkowicki na lata 2019-2023","ząbkowicki (dolnośląskie)","2019","2023","warunkowo pozytywna","PL5","PL51","PL517"
"2019","04","KUJAWSKO-POMORSKIE","","","Program politykin zdrwowtnej pn. Zdrowe dziecko - zdrowa rodzina. Program wyrównywania szans rozwojowych dzieci od 0 do 2 lat zagrożonych niepełnosprawnością w województwie kujawsko-pomorskim poprzez kompleksową współpracę z dzieckiem, jego rodziną oraz personelem medycznym. ","KUJAWSKO-POMORSKIE","2020","2022","negatywna","PL6","",""
"2019","04","KUJAWSKO-POMORSKIE","","","Program profilaktyki WZW B i C w województwie kujawsko - pomorskim Okres realizacji: lata 2019-2022","KUJAWSKO-POMORSKIE","2019","2022","warunkowo pozytywna","PL6","",""
"2019","04","KUJAWSKO-POMORSKIE","","","Program profilaktyki WZW B i C w województwie kujawsko-pomorskim Okres realizacji: lata 2019-2022","KUJAWSKO-POMORSKIE","2019","2022","negatywna","PL6","",""
"2019","04","KUJAWSKO-POMORSKIE","","","Program redukcji otyłości u osób dorosłych w województwie kujawsko-pomorskim","KUJAWSKO-POMORSKIE","2020","2022","warunkowo pozytywna","PL6","",""
"2019","04","KUJAWSKO-POMORSKIE","0410","nakielski","Programu profilaktyki szczepień przeciwko wirusowi HPV stanowiącego przyczynę raka szyjki macicy w Gminie Nakło nad Notecią","nakielski (kujawsko-pomorskie)","2015","2015","warunkowo pozytywna","PL6","PL61","PL617"
"2019","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","Program polityki zdrowotnej w zakresie rehabilitacji leczniczej-krioterapii mieszkańców gminy Dębowa Łąka przynależących do samodzielnego publicznego zakładu opieki zdrowotnej w Dębowej Łące w 2019 roku ","wąbrzeski (kujawsko-pomorskie)","2019","2019","negatywna","PL6","PL61","PL616"
"2019","04","KUJAWSKO-POMORSKIE","0463","Toruń","Program polityki zdrowotnej pn. Qźnia zdrowia kids - program wczesnego wykrywania nadwagi i otyłości wśród dzieci i młodzieży w Toruniu","Toruń (kujawsko-pomorskie)","2020","2025","warunkowo pozytywna","PL6","PL61","PL613"
"2019","04","KUJAWSKO-POMORSKIE","0463","Toruń","Program polityki zdrowotnej wczesnego wykrywania wad wzroku u dzieci w wieku 5 lat zamieszkałych na terenie Miasta Torunia na lata 2020-2025 pn. Toruń ma oko na dzieciaki","Toruń (kujawsko-pomorskie)","2020","2025","warunkowo pozytywna","PL6","PL61","PL613"
"2019","04","KUJAWSKO-POMORSKIE","0463","Toruń","Program profilaktyki szczepień przeciw HPV - odporni w Toruniu","Toruń (kujawsko-pomorskie)","2020","","warunkowo pozytywna","PL6","PL61","PL613"
"2019","06","LUBELSKIE","","","Program profilaktyki zaburzeń depresyjnych wśród młodzieży w wieku 16 -18 lat z terenu województwa lubelskiego na lata 2020 - 2025","LUBELSKIE","2020","2025","negatywna","PL8","",""
"2019","06","LUBELSKIE","","","Program profilaktyki zaburzeń depresyjnych wśród młodzieży w wieku 16 -18 lat z terenu województwa lubelskiego na lata 2020 - 2025","LUBELSKIE","2020","2025","negatywna","PL8","",""
"2019","06","LUBELSKIE","0615","radzyński","Program zdrowotny szczepień przeciw meningokokom dla dzieci z Gminy Czemierniki na lata 2020-2021","radzyński (lubelskie)","2020","2021","warunkowo pozytywna","PL8","PL81","PL811"
"2019","08","LUBUSKIE","0805","słubicki","Program polityki zdrowotnej w zakresie rehabilitacji leczniczej mieszkańców gminy Ośno Lubuskie na lata 2019-2023","słubicki (lubuskie)","2019","2023","warunkowo pozytywna","PL4","PL43","PL431"
"2019","08","LUBUSKIE","0806","strzelecko-drezdenecki","Program profilaktyki próchnicy zębów w populacji dzieci 7-letnich w Gminie Dobiegniew na lata 2020-2024","strzelecko-drezdenecki (lubuskie)","2020","2024","warunkowo pozytywna","PL4","PL43","PL431"
"2019","08","LUBUSKIE","0806","strzelecko-drezdenecki","Program szczepień profilaktycznych przeciwko grypie dla mieszkańców Gminy Dobiegniew w wieku 65 lat i więcej na lata 2020-2024","strzelecko-drezdenecki (lubuskie)","2020","2024","warunkowo pozytywna","PL4","PL43","PL431"
"2019","08","LUBUSKIE","0809","zielonogórski","Program polityki zdrowotnej dotyczący profilaktyki zakażeń wirusem brodawczaka ludzkiego HPV w gminie Nowogród Bobrzański na lata 2019-2021","zielonogórski (lubuskie)","2019","2021","warunkowo pozytywna","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0811","żarski","Program polityki zdrowotnej w zakresie rehabilitacji leczniczej mieszkańców gminy Żary na lata 2020-2022","żarski (lubuskie)","2020","2022","warunkowo pozytywna","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0811","żarski","Program profilaktyki zakażeń pneumokokowych dla mieszkańców miasta Żary powyżej 65 r.ż. z przewlekłymi chorobami płuc","żarski (lubuskie)","2019","2019","warunkowo pozytywna","PL4","PL43","PL432"
"2019","10","ŁÓDZKIE","","","Regionalny Program Zdrowotny dotyczący przeciwdziałania  nadwadze i otyłości w województwie łódzkim wśród osób w wieku aktywności zawodowej na lata 2019 -2021 pilotaż odważymy łódzkie","ŁÓDZKIE","2019","2021","warunkowo pozytywna","PL7","",""
"2019","10","ŁÓDZKIE","1001","bełchatowski","Program zapewnienia dostępu do świadczeń z zakresu rehabilitacji wśród mieszkańców Gminy Szczerców. Okres realizacji programu: lata 2020-2022","bełchatowski (łódzkie)","2020","2022","warunkowo pozytywna","PL7","PL71","PL713"
