"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Współczynnik obciążenia demograficznego osobami starszymi","Odsetek osób w wieku 65 lat i więcej w populacji ogółem","Nuts 1","Nuts 2","Nuts 3"
"2009","06","LUBELSKIE","0664","Zamość","15.70","","PL8","PL81","PL812"
"2010","06","LUBELSKIE","0664","Zamość","16.20","12.00","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0664","Zamość","17.00","12.50","PL8","PL81","PL812"
"2012","06","LUBELSKIE","0664","Zamość","18.00","13.10","PL8","PL81","PL812"
"2013","06","LUBELSKIE","0664","Zamość","19.10","13.80","PL8","PL81","PL812"
"2014","06","LUBELSKIE","0664","Zamość","20.20","14.60","PL8","PL81","PL812"
"2015","06","LUBELSKIE","0664","Zamość","21.30","15.20","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0664","Zamość","22.90","16.10","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0664","Zamość","24.40","17.00","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0664","Zamość","26.30","18.00","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0664","Zamość","28.20","19.00","PL8","PL81","PL812"
"2020","06","LUBELSKIE","0664","Zamość","30.30","20.10","PL8","PL81","PL812"
"2009","06","LUBELSKIE","0608","lubartowski","29.30","","PL8","PL81","PL814"
"2010","06","LUBELSKIE","0608","lubartowski","28.40","18.70","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0608","lubartowski","28.40","18.70","PL8","PL81","PL814"
"2012","06","LUBELSKIE","0608","lubartowski","28.40","18.80","PL8","PL81","PL814"
"2013","06","LUBELSKIE","0608","lubartowski","28.40","18.70","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0608","lubartowski","28.40","18.80","PL8","PL81","PL814"
"2015","06","LUBELSKIE","0608","lubartowski","28.30","18.70","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0608","lubartowski","28.70","19.00","PL8","PL81","PL814"
"2017","06","LUBELSKIE","0608","lubartowski","29.50","19.40","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0608","lubartowski","29.60","19.40","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0608","lubartowski","30.00","19.70","PL8","PL81","PL814"
"2020","06","LUBELSKIE","0608","lubartowski","30.70","20.00","PL8","PL81","PL814"
"2009","06","LUBELSKIE","0609","lubelski","35.60","","PL8","PL81","PL814"
"2010","06","LUBELSKIE","0609","lubelski","34.80","22.20","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0609","lubelski","34.80","22.30","PL8","PL81","PL814"
"2012","06","LUBELSKIE","0609","lubelski","35.30","22.50","PL8","PL81","PL814"
"2013","06","LUBELSKIE","0609","lubelski","34.90","22.40","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0609","lubelski","36.00","23.00","PL8","PL81","PL814"
"2015","06","LUBELSKIE","0609","lubelski","36.80","23.40","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0609","lubelski","36.90","23.50","PL8","PL81","PL814"
"2017","06","LUBELSKIE","0609","lubelski","37.10","23.60","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0609","lubelski","37.40","23.80","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0609","lubelski","37.70","23.90","PL8","PL81","PL814"
"2020","06","LUBELSKIE","0609","lubelski","38.90","24.50","PL8","PL81","PL814"
"2009","06","LUBELSKIE","0610","łęczyński","21.20","","PL8","PL81","PL814"
"2010","06","LUBELSKIE","0610","łęczyński","20.80","14.50","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0610","łęczyński","20.60","14.30","PL8","PL81","PL814"
"2012","06","LUBELSKIE","0610","łęczyński","21.90","15.10","PL8","PL81","PL814"
"2013","06","LUBELSKIE","0610","łęczyński","22.70","15.70","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0610","łęczyński","23.20","16.00","PL8","PL81","PL814"
"2015","06","LUBELSKIE","0610","łęczyński","24.20","16.60","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0610","łęczyński","25.20","17.10","PL8","PL81","PL814"
"2017","06","LUBELSKIE","0610","łęczyński","26.30","17.70","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0610","łęczyński","26.90","18.10","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0610","łęczyński","28.40","18.80","PL8","PL81","PL814"
"2020","06","LUBELSKIE","0610","łęczyński","28.70","19.00","PL8","PL81","PL814"
"2009","06","LUBELSKIE","0617","świdnicki","33.50","","PL8","PL81","PL814"
"2010","06","LUBELSKIE","0617","świdnicki","32.00","21.00","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0617","świdnicki","30.70","20.40","PL8","PL81","PL814"
"2012","06","LUBELSKIE","0617","świdnicki","30.70","20.40","PL8","PL81","PL814"
"2013","06","LUBELSKIE","0617","świdnicki","31.40","20.80","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0617","świdnicki","31.30","20.70","PL8","PL81","PL814"
"2015","06","LUBELSKIE","0617","świdnicki","31.70","21.10","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0617","świdnicki","32.40","21.40","PL8","PL81","PL814"
"2017","06","LUBELSKIE","0617","świdnicki","33.10","21.80","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0617","świdnicki","33.50","22.00","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0617","świdnicki","34.60","22.40","PL8","PL81","PL814"
"2020","06","LUBELSKIE","0617","świdnicki","36.20","23.10","PL8","PL81","PL814"
"2009","06","LUBELSKIE","0663","Lublin","19.20","","PL8","PL81","PL814"
"2010","06","LUBELSKIE","0663","Lublin","19.90","14.40","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0663","Lublin","20.70","14.90","PL8","PL81","PL814"
"2012","06","LUBELSKIE","0663","Lublin","21.70","15.40","PL8","PL81","PL814"
"2013","06","LUBELSKIE","0663","Lublin","23.10","16.20","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0663","Lublin","24.40","16.90","PL8","PL81","PL814"
"2015","06","LUBELSKIE","0663","Lublin","25.70","17.60","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0663","Lublin","27.00","18.30","PL8","PL81","PL814"
"2017","06","LUBELSKIE","0663","Lublin","28.40","19.00","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0663","Lublin","29.90","19.70","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0663","Lublin","31.10","20.20","PL8","PL81","PL814"
"2020","06","LUBELSKIE","0663","Lublin","32.20","20.80","PL8","PL81","PL814"
"2009","06","LUBELSKIE","0605","janowski","31.80","","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0605","janowski","31.70","20.20","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0605","janowski","31.90","20.40","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0605","janowski","33.10","21.00","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0605","janowski","34.40","21.60","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0605","janowski","35.50","22.20","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0605","janowski","36.30","22.60","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0605","janowski","36.30","22.50","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0605","janowski","35.80","22.30","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0605","janowski","35.60","22.30","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0605","janowski","36.20","22.40","PL8","PL81","PL815"
"2020","06","LUBELSKIE","0605","janowski","36.70","22.70","PL8","PL81","PL815"
"2009","06","LUBELSKIE","0607","kraśnicki","29.50","","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0607","kraśnicki","28.20","18.50","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0607","kraśnicki","27.60","18.50","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0607","kraśnicki","27.70","18.50","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0607","kraśnicki","28.10","18.70","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0607","kraśnicki","28.60","19.00","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0607","kraśnicki","28.40","18.90","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0607","kraśnicki","29.00","19.40","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0607","kraśnicki","30.00","20.30","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0607","kraśnicki","31.90","21.30","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0607","kraśnicki","33.60","22.10","PL8","PL81","PL815"
"2020","06","LUBELSKIE","0607","kraśnicki","35.10","22.90","PL8","PL81","PL815"
"2009","06","LUBELSKIE","0611","łukowski","29.20","","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0611","łukowski","27.60","18.00","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0611","łukowski","27.50","18.00","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0611","łukowski","27.20","17.90","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0611","łukowski","27.10","17.80","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0611","łukowski","27.00","17.80","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0611","łukowski","28.00","18.30","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0611","łukowski","28.40","18.50","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0611","łukowski","28.30","18.50","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0611","łukowski","30.30","19.70","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0611","łukowski","32.10","20.60","PL8","PL81","PL815"
"2020","06","LUBELSKIE","0611","łukowski","33.10","21.10","PL8","PL81","PL815"
"2009","06","LUBELSKIE","0612","opolski","28.30","","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0612","opolski","26.60","17.70","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0612","opolski","26.20","17.60","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0612","opolski","26.20","17.60","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0612","opolski","26.40","17.80","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0612","opolski","27.20","18.30","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0612","opolski","27.70","18.50","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0612","opolski","28.00","18.80","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0612","opolski","29.40","19.70","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0612","opolski","31.40","20.80","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0612","opolski","34.00","22.10","PL8","PL81","PL815"
"2020","06","LUBELSKIE","0612","opolski","35.80","23.10","PL8","PL81","PL815"
"2009","06","LUBELSKIE","0614","puławski","28.60","","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0614","puławski","28.10","18.70","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0614","puławski","28.30","18.90","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0614","puławski","27.90","18.80","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0614","puławski","28.80","19.30","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0614","puławski","29.90","20.10","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0614","puławski","31.50","21.10","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0614","puławski","34.10","22.30","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0614","puławski","35.40","22.90","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0614","puławski","37.70","24.00","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0614","puławski","40.20","25.30","PL8","PL81","PL815"
"2020","06","LUBELSKIE","0614","puławski","42.10","26.00","PL8","PL81","PL815"
"2009","06","LUBELSKIE","0616","rycki","26.20","","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0616","rycki","24.90","16.90","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0616","rycki","25.00","17.00","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0616","rycki","24.90","17.00","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0616","rycki","24.90","17.10","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0616","rycki","25.80","17.60","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0616","rycki","26.90","18.20","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0616","rycki","27.90","18.80","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0616","rycki","29.30","19.50","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0616","rycki","30.20","19.90","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0616","rycki","32.30","21.00","PL8","PL81","PL815"
"2020","06","LUBELSKIE","0616","rycki","34.00","21.90","PL8","PL81","PL815"
"2009","18","PODKARPACKIE","1801","bieszczadzki","21.00","","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1801","bieszczadzki","19.30","13.30","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1801","bieszczadzki","19.50","13.60","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1801","bieszczadzki","19.90","13.90","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1801","bieszczadzki","20.10","14.10","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1801","bieszczadzki","20.20","14.20","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1801","bieszczadzki","20.40","14.30","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1801","bieszczadzki","21.20","14.80","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1801","bieszczadzki","22.00","15.50","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1801","bieszczadzki","24.20","16.70","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1801","bieszczadzki","25.80","17.60","PL8","PL82","PL821"
"2020","18","PODKARPACKIE","1801","bieszczadzki","27.50","18.60","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1802","brzozowski","26.10","","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1802","brzozowski","24.80","16.60","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1802","brzozowski","25.00","16.80","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1802","brzozowski","25.90","17.20","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1802","brzozowski","26.50","17.60","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1802","brzozowski","27.10","18.00","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1802","brzozowski","27.50","18.20","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1802","brzozowski","27.60","18.30","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1802","brzozowski","27.90","18.50","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1802","brzozowski","29.60","19.50","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1802","brzozowski","31.30","20.40","PL8","PL82","PL821"
"2020","18","PODKARPACKIE","1802","brzozowski","33.20","21.30","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1805","jasielski","21.50","","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1805","jasielski","20.90","14.40","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1805","jasielski","21.00","14.60","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1805","jasielski","20.80","14.60","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1805","jasielski","21.50","15.30","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1805","jasielski","22.80","16.10","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1805","jasielski","23.80","16.80","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1805","jasielski","24.90","17.40","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1805","jasielski","26.30","18.20","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1805","jasielski","28.10","19.20","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1805","jasielski","29.80","20.10","PL8","PL82","PL821"
"2020","18","PODKARPACKIE","1805","jasielski","31.50","21.00","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1807","krośnieński","22.20","","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1807","krośnieński","23.40","16.70","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1807","krośnieński","24.90","17.50","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1807","krośnieński","27.00","18.80","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1807","krośnieński","27.70","19.20","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1807","krośnieński","28.30","19.70","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1807","krośnieński","29.00","20.00","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1807","krośnieński","30.50","20.70","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1807","krośnieński","32.80","21.90","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1807","krośnieński","35.00","23.10","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1807","krośnieński","36.80","23.80","PL8","PL82","PL821"
"2020","18","PODKARPACKIE","1807","krośnieński","37.50","24.00","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1817","sanocki","21.50","","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1817","sanocki","20.50","14.30","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1817","sanocki","20.60","14.30","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1817","sanocki","20.90","14.60","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1817","sanocki","21.10","14.70","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1817","sanocki","22.00","15.30","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1817","sanocki","22.70","16.10","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1817","sanocki","24.70","17.20","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1817","sanocki","26.40","18.20","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1817","sanocki","28.10","19.10","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1817","sanocki","30.00","20.10","PL8","PL82","PL821"
"2020","18","PODKARPACKIE","1817","sanocki","31.70","21.10","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1821","leski","20.40","","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1821","leski","20.40","14.20","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1821","leski","20.50","14.30","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1821","leski","21.10","14.70","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1821","leski","21.80","15.20","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1821","leski","22.40","15.70","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1821","leski","23.80","16.40","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1821","leski","26.10","17.70","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1821","leski","28.00","18.70","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1821","leski","30.00","19.80","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1821","leski","32.10","20.80","PL8","PL82","PL821"
"2020","18","PODKARPACKIE","1821","leski","33.50","21.50","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1861","Krosno","18.50","","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1861","Krosno","19.00","13.70","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1861","Krosno","19.90","14.30","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1861","Krosno","21.00","15.00","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1861","Krosno","22.40","15.70","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1861","Krosno","23.80","16.60","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1861","Krosno","25.20","17.40","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1861","Krosno","27.00","18.40","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1861","Krosno","28.70","19.30","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1861","Krosno","30.50","20.20","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1861","Krosno","31.90","20.90","PL8","PL82","PL821"
"2020","18","PODKARPACKIE","1861","Krosno","33.80","21.80","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1804","jarosławski","22.90","","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1804","jarosławski","21.80","14.80","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1804","jarosławski","22.00","14.90","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1804","jarosławski","22.50","15.30","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1804","jarosławski","22.70","15.40","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1804","jarosławski","22.70","16.10","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1804","jarosławski","24.40","17.00","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1804","jarosławski","25.90","17.90","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1804","jarosławski","27.60","18.80","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1804","jarosławski","29.00","19.60","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1804","jarosławski","31.00","20.60","PL8","PL82","PL822"
"2020","18","PODKARPACKIE","1804","jarosławski","32.50","21.30","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1809","lubaczowski","28.50","","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1809","lubaczowski","28.20","18.60","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1809","lubaczowski","28.30","18.70","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1809","lubaczowski","28.70","19.10","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1809","lubaczowski","28.40","18.90","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1809","lubaczowski","28.50","19.10","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1809","lubaczowski","29.60","19.60","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1809","lubaczowski","29.60","19.70","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1809","lubaczowski","30.00","19.90","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1809","lubaczowski","30.50","20.20","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1809","lubaczowski","31.00","20.50","PL8","PL82","PL822"
"2020","18","PODKARPACKIE","1809","lubaczowski","31.20","20.60","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1813","przemyski","24.50","","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1813","przemyski","23.10","15.40","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1813","przemyski","23.50","15.70","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1813","przemyski","23.70","15.90","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1813","przemyski","24.00","16.20","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1813","przemyski","24.60","16.60","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1813","przemyski","25.30","17.00","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1813","przemyski","25.50","17.20","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1813","przemyski","26.10","17.50","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1813","przemyski","26.50","17.80","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1813","przemyski","27.00","18.10","PL8","PL82","PL822"
"2020","18","PODKARPACKIE","1813","przemyski","27.10","18.20","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1814","przeworski","27.90","","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1814","przeworski","27.60","18.40","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1814","przeworski","27.00","18.10","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1814","przeworski","26.50","18.00","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1814","przeworski","26.00","17.70","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1814","przeworski","26.20","17.90","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1814","przeworski","26.30","18.10","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1814","przeworski","27.10","18.10","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1814","przeworski","27.40","18.60","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1814","przeworski","28.20","19.00","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1814","przeworski","28.70","19.30","PL8","PL82","PL822"
"2020","18","PODKARPACKIE","1814","przeworski","30.10","19.80","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1862","Przemyśl","19.90","","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1862","Przemyśl","20.50","14.60","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1862","Przemyśl","21.20","15.10","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1862","Przemyśl","22.40","15.80","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1862","Przemyśl","23.50","16.40","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1862","Przemyśl","24.50","17.00","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1862","Przemyśl","25.50","17.60","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1862","Przemyśl","26.70","18.30","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1862","Przemyśl","27.90","18.90","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1862","Przemyśl","29.50","19.70","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1862","Przemyśl","31.30","20.60","PL8","PL82","PL822"
"2020","18","PODKARPACKIE","1862","Przemyśl","32.50","21.30","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1806","kolbuszowski","20.70","","PL8","PL82","PL823"
"2010","18","PODKARPACKIE","1806","kolbuszowski","20.30","13.80","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1806","kolbuszowski","20.10","13.70","PL8","PL82","PL823"
"2012","18","PODKARPACKIE","1806","kolbuszowski","20.30","13.90","PL8","PL82","PL823"
"2013","18","PODKARPACKIE","1806","kolbuszowski","20.40","14.10","PL8","PL82","PL823"
"2014","18","PODKARPACKIE","1806","kolbuszowski","20.60","14.30","PL8","PL82","PL823"
"2015","18","PODKARPACKIE","1806","kolbuszowski","20.80","14.40","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1806","kolbuszowski","21.30","14.80","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1806","kolbuszowski","22.30","15.70","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1806","kolbuszowski","24.10","16.80","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1806","kolbuszowski","25.90","17.90","PL8","PL82","PL823"
"2020","18","PODKARPACKIE","1806","kolbuszowski","28.00","19.00","PL8","PL82","PL823"
"2009","18","PODKARPACKIE","1810","łańcucki","22.10","","PL8","PL82","PL823"
"2010","18","PODKARPACKIE","1810","łańcucki","22.00","15.00","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1810","łańcucki","22.00","15.00","PL8","PL82","PL823"
"2012","18","PODKARPACKIE","1810","łańcucki","22.40","15.50","PL8","PL82","PL823"
"2013","18","PODKARPACKIE","1810","łańcucki","23.10","16.00","PL8","PL82","PL823"
"2014","18","PODKARPACKIE","1810","łańcucki","24.00","16.50","PL8","PL82","PL823"
"2015","18","PODKARPACKIE","1810","łańcucki","25.10","17.20","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1810","łańcucki","26.80","18.20","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1810","łańcucki","28.20","18.90","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1810","łańcucki","29.60","19.60","PL8","PL82","PL823"
