"Okres","Płeć","Wiek","Kod ICD10","Nazwa ICD 10","Liczba zgonów","Rzeczywisty współczynnik umieralności","Standaryzowany wskaźnik umieralności","Liczba hospitalizacji","Rzeczywisty współczynnik hospitalizacji","Standaryzowany współczynnik hospitalizacji"
"2017-2019","Kobiety","65 lat i więcej","I60-I69","Choroby naczyń mózgowych","45492","378.90","1.00","170544","1420.60","1.00"
"2017-2019","Ogółem","65 lat i więcej","I60-I69","Choroby naczyń mózgowych","76244","384.00","1.00","308029","1551.30","1.00"
"2012-2014","Mężczyźni","Razem","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","96765","173.10","1.00"
"2012-2014","Kobiety","Razem","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","144659","242.70","1.00"
"2012-2014","Ogółem","Razem","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","241424","209.00","1.00"
"2012-2014","Mężczyźni","0-64 lata","C50","Nowotwór złośliwy sutka","72","0.10","1.00","761","1.50","1.00"
"2012-2014","Kobiety","0-64 lata","C50","Nowotwór złośliwy sutka","7570","15.40","1.00","108558","220.30","1.00"
"2012-2014","Ogółem","0-64 lata","C50","Nowotwór złośliwy sutka","7642","7.70","1.00","109319","110.70","1.00"
"2013-2015","Mężczyźni","Razem","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","100875","180.60","1.00"
"2013-2015","Kobiety","Razem","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","149989","251.80","1.00"
"2013-2015","Ogółem","Razem","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","250864","217.30","1.00"
"2013-2015","Mężczyźni","0-64 lata","C50","Nowotwór złośliwy sutka","64","0.10","1.00","438","0.90","1.00"
"2013-2015","Kobiety","0-64 lata","C50","Nowotwór złośliwy sutka","7575","15.50","1.00","114141","233.20","1.00"
"2013-2015","Ogółem","0-64 lata","C50","Nowotwór złośliwy sutka","7639","7.80","1.00","114579","116.80","1.00"
"2014-2016","Mężczyźni","Razem","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","104226","186.70","1.00"
"2014-2016","Kobiety","Razem","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","153480","257.80","1.00"
"2014-2016","Ogółem","Razem","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","257706","223.40","1.00"
"2014-2016","Mężczyźni","0-64 lata","C50","Nowotwór złośliwy sutka","65","0.10","1.00","418","0.90","1.00"
"2014-2016","Kobiety","0-64 lata","C50","Nowotwór złośliwy sutka","7460","15.40","1.00","119798","246.60","1.00"
"2014-2016","Ogółem","0-64 lata","C50","Nowotwór złośliwy sutka","7525","7.70","1.00","120216","123.40","1.00"
"2016-2018","Mężczyźni","0-64 lata","C50","Nowotwór złośliwy sutka","67","0.00","1.00","616","1.30","1.00"
"2016-2018","Kobiety","0-64 lata","C50","Nowotwór złośliwy sutka","7181","15.00","1.00","146448","306.10","1.00"
"2016-2018","Ogółem","0-64 lata","C50","Nowotwór złośliwy sutka","7248","8.00","1.00","147064","153.10","1.00"
"2017-2019","Mężczyźni","0-64 lata","C50","Nowotwór złośliwy sutka","53","0.10","1.00","648","1.40","1.00"
"2017-2019","Kobiety","0-64 lata","C50","Nowotwór złośliwy sutka","7066","14.90","1.00","163895","345.20","1.00"
"2017-2019","Ogółem","0-64 lata","C50","Nowotwór złośliwy sutka","7119","7.50","1.00","164543","172.50","1.00"
"2001-2003","Mężczyźni","Razem","G00-G99","Choroby układu nerwowego","5887","10.60","1.00","","",""
"2001-2003","Kobiety","Razem","G00-G99","Choroby układu nerwowego","5860","9.90","1.00","","",""
"2001-2003","Ogółem","Razem","G00-G99","Choroby układu nerwowego","11747","10.20","1.00","","",""
"2001-2003","Mężczyźni","Razem","I60-I69","Choroby naczyń mózgowych","52640","94.80","1.00","","",""
"2001-2003","Kobiety","Razem","I60-I69","Choroby naczyń mózgowych","70871","119.80","1.00","","",""
"2001-2003","Ogółem","Razem","I60-I69","Choroby naczyń mózgowych","123511","107.70","1.00","","",""
"2001-2003","Mężczyźni","65 lat i więcej","V00-V99","Wypadki komunikacyjne","2051","37.30","1.00","","",""
"2001-2003","Kobiety","65 lat i więcej","V00-V99","Wypadki komunikacyjne","1338","14.80","1.00","","",""
"2001-2003","Ogółem","65 lat i więcej","V00-V99","Wypadki komunikacyjne","3389","23.30","1.00","","",""
"2012-2014","Mężczyźni","0-64 lata","S72","Złamanie kości udowej","","","","16984","34.30","1.00"
"2012-2014","Kobiety","0-64 lata","S72","Złamanie kości udowej","","","","9635","19.60","1.00"
"2012-2014","Ogółem","0-64 lata","S72","Złamanie kości udowej","","","","26619","26.90","1.00"
"2012-2014","Mężczyźni","65 lat i więcej","A00-B99","Niektóre choroby zakaźne i pasożytnicze","1632","25.40","1.00","33344","519.50","1.00"
"2012-2014","Kobiety","65 lat i więcej","A00-B99","Niektóre choroby zakaźne i pasożytnicze","1978","19.10","1.00","45597","441.40","1.00"
"2012-2014","Ogółem","65 lat i więcej","A00-B99","Niektóre choroby zakaźne i pasożytnicze","3610","21.60","1.00","78941","471.30","1.00"
"2012-2014","Mężczyźni","65 lat i więcej","V00-V99","Wypadki komunikacyjne","1398","21.80","1.00","","",""
"2012-2014","Kobiety","65 lat i więcej","V00-V99","Wypadki komunikacyjne","953","9.20","1.00","","",""
"2012-2014","Ogółem","65 lat i więcej","V00-V99","Wypadki komunikacyjne","2351","14.00","1.00","","",""
"2013-2015","Mężczyźni","0-64 lata","S72","Złamanie kości udowej","","","","16696","33.90","1.00"
"2013-2015","Kobiety","0-64 lata","S72","Złamanie kości udowej","","","","9472","19.40","1.00"
"2013-2015","Ogółem","0-64 lata","S72","Złamanie kości udowej","","","","26168","26.70","1.00"
"2013-2015","Mężczyźni","65 lat i więcej","A00-B99","Niektóre choroby zakaźne i pasożytnicze","1503","22.50","1.00","37349","559.10","1.00"
"2013-2015","Kobiety","65 lat i więcej","A00-B99","Niektóre choroby zakaźne i pasożytnicze","1758","16.50","1.00","51067","480.30","1.00"
"2013-2015","Ogółem","65 lat i więcej","A00-B99","Niektóre choroby zakaźne i pasożytnicze","3261","18.80","1.00","88416","510.70","1.00"
"2013-2015","Mężczyźni","65 lat i więcej","V00-V99","Wypadki komunikacyjne","1394","20.90","1.00","","",""
"2013-2015","Kobiety","65 lat i więcej","V00-V99","Wypadki komunikacyjne","910","8.60","1.00","","",""
"2013-2015","Ogółem","65 lat i więcej","V00-V99","Wypadki komunikacyjne","2304","13.30","1.00","","",""
"2014-2016","Mężczyźni","0-64 lata","S72","Złamanie kości udowej","","","","16834","34.50","1.00"
"2014-2016","Kobiety","0-64 lata","S72","Złamanie kości udowej","","","","9397","19.30","1.00"
"2014-2016","Ogółem","0-64 lata","S72","Złamanie kości udowej","","","","26231","26.90","1.00"
"2014-2016","Mężczyźni","65 lat i więcej","A00-B99","Niektóre choroby zakaźne i pasożytnicze","1482","21.30","1.00","42538","611.00","1.00"
"2014-2016","Kobiety","65 lat i więcej","A00-B99","Niektóre choroby zakaźne i pasożytnicze","1794","16.40","1.00","58188","530.70","1.00"
"2014-2016","Ogółem","65 lat i więcej","A00-B99","Niektóre choroby zakaźne i pasożytnicze","3276","18.30","1.00","100726","561.80","1.00"
"2014-2016","Mężczyźni","65 lat i więcej","V00-V99","Wypadki komunikacyjne","1404","20.20","1.00","","",""
"2014-2016","Kobiety","65 lat i więcej","V00-V99","Wypadki komunikacyjne","922","8.40","1.00","","",""
"2014-2016","Ogółem","65 lat i więcej","V00-V99","Wypadki komunikacyjne","2326","13.00","1.00","","",""
"2016-2018","Mężczyźni","0-64 lata","S72","Złamanie kości udowej","","","","17584","36.50","1.00"
"2016-2018","Kobiety","0-64 lata","S72","Złamanie kości udowej","","","","9634","20.10","1.00"
"2016-2018","Ogółem","0-64 lata","S72","Złamanie kości udowej","","","","27218","28.30","1.00"
"2016-2018","Mężczyźni","65 lat i więcej","A00-B99","Niektóre choroby zakaźne i pasożytnicze","1522","20.20","1.00","51088","676.50","1.00"
"2016-2018","Kobiety","65 lat i więcej","A00-B99","Niektóre choroby zakaźne i pasożytnicze","1969","16.90","1.00","68837","590.60","1.00"
"2016-2018","Ogółem","65 lat i więcej","A00-B99","Niektóre choroby zakaźne i pasożytnicze","3491","18.20","1.00","119925","624.40","1.00"
"2016-2018","Mężczyźni","65 lat i więcej","V00-V99","Wypadki komunikacyjne","1543","20.40","1.00","","",""
"2016-2018","Kobiety","65 lat i więcej","V00-V99","Wypadki komunikacyjne","965","8.30","1.00","","",""
"2016-2018","Ogółem","65 lat i więcej","V00-V99","Wypadki komunikacyjne","2508","13.10","1.00","","",""
"2017-2019","Mężczyźni","0-64 lata","S72","Złamanie kości udowej","","","","17351","36.20","1.00"
"2017-2019","Kobiety","0-64 lata","S72","Złamanie kości udowej","","","","9631","20.30","1.00"
"2017-2019","Ogółem","0-64 lata","S72","Złamanie kości udowej","","","","26982","28.30","1.00"
"2017-2019","Mężczyźni","65 lat i więcej","A00-B99","Niektóre choroby zakaźne i pasożytnicze","1476","18.80","1.00","53630","683.00","1.00"
"2017-2019","Kobiety","65 lat i więcej","A00-B99","Niektóre choroby zakaźne i pasożytnicze","1948","16.20","1.00","70583","588.00","1.00"
"2017-2019","Ogółem","65 lat i więcej","A00-B99","Niektóre choroby zakaźne i pasożytnicze","3424","17.20","1.00","124213","625.60","1.00"
"2017-2019","Mężczyźni","65 lat i więcej","V00-V99","Wypadki komunikacyjne","1644","20.90","1.00","","",""
"2017-2019","Kobiety","65 lat i więcej","V00-V99","Wypadki komunikacyjne","997","8.30","1.00","","",""
"2017-2019","Ogółem","65 lat i więcej","V00-V99","Wypadki komunikacyjne","2641","13.30","1.00","","",""
"2001-2003","Mężczyźni","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","4567","8.20","1.00","","",""
"2001-2003","Kobiety","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","2525","4.30","1.00","","",""
"2001-2003","Ogółem","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","7092","6.20","1.00","","",""
"2012-2014","Mężczyźni","65 lat i więcej","I10-I15","Choroba nadciśnieniowa","","","","37671","586.90","1.00"
"2012-2014","Kobiety","65 lat i więcej","I10-I15","Choroba nadciśnieniowa","","","","100916","977.00","1.00"
"2012-2014","Ogółem","65 lat i więcej","I10-I15","Choroba nadciśnieniowa","","","","138587","827.50","1.00"
"2012-2014","Mężczyźni","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","3676","6.60","1.00","282508","505.30","1.00"
"2012-2014","Kobiety","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","2779","4.70","1.00","260226","436.50","1.00"
"2012-2014","Ogółem","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","6455","5.60","1.00","542734","469.80","1.00"
"2013-2015","Mężczyźni","65 lat i więcej","I10-I15","Choroba nadciśnieniowa","","","","36731","549.90","1.00"
"2013-2015","Kobiety","65 lat i więcej","I10-I15","Choroba nadciśnieniowa","","","","97246","914.60","1.00"
"2013-2015","Ogółem","65 lat i więcej","I10-I15","Choroba nadciśnieniowa","","","","133977","773.80","1.00"
"2013-2015","Mężczyźni","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","3350","6.00","1.00","292136","522.90","1.00"
"2013-2015","Kobiety","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","2451","4.10","1.00","271052","455.00","1.00"
"2013-2015","Ogółem","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","5801","5.00","1.00","563188","487.90","1.00"
"2014-2016","Mężczyźni","65 lat i więcej","I10-I15","Choroba nadciśnieniowa","","","","36018","517.30","1.00"
"2014-2016","Kobiety","65 lat i więcej","I10-I15","Choroba nadciśnieniowa","","","","93388","851.70","1.00"
"2014-2016","Ogółem","65 lat i więcej","I10-I15","Choroba nadciśnieniowa","","","","129406","721.80","1.00"
"2014-2016","Mężczyźni","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","3293","5.90","1.00","303979","544.50","1.00"
"2014-2016","Kobiety","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","2475","4.20","1.00","284586","477.90","1.00"
"2014-2016","Ogółem","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","5768","5.00","1.00","588565","510.20","1.00"
"2016-2018","Mężczyźni","65 lat i więcej","I10-I15","Choroba nadciśnieniowa","6161","81.60","1.00","34273","453.80","1.00"
"2016-2018","Kobiety","65 lat i więcej","I10-I15","Choroba nadciśnieniowa","11134","95.50","1.00","84794","727.50","1.00"
"2016-2018","Ogółem","65 lat i więcej","I10-I15","Choroba nadciśnieniowa","17295","90.00","1.00","119067","619.90","1.00"
"2016-2018","Mężczyźni","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","3171","5.70","1.00","313656","562.50","1.00"
"2016-2018","Kobiety","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","2521","4.20","1.00","291311","489.60","1.00"
"2016-2018","Ogółem","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","5692","4.90","1.00","604967","524.90","1.00"
"2017-2019","Mężczyźni","65 lat i więcej","I10-I15","Choroba nadciśnieniowa","7350","93.60","1.00","33040","420.80","1.00"
"2017-2019","Kobiety","65 lat i więcej","I10-I15","Choroba nadciśnieniowa","12993","108.20","1.00","80488","670.50","1.00"
"2017-2019","Ogółem","65 lat i więcej","I10-I15","Choroba nadciśnieniowa","20343","102.40","1.00","113528","571.70","1.00"
"2017-2019","Mężczyźni","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","2998","5.40","1.00","317537","569.70","1.00"
"2017-2019","Kobiety","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","2439","4.10","1.00","293418","493.30","1.00"
"2017-2019","Ogółem","Razem","A00-B99","Niektóre choroby zakaźne i pasożytnicze","5437","4.70","1.00","610955","530.20","1.00"
"2001-2003","Mężczyźni","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","12884","234.10","1.00","","",""
"2001-2003","Kobiety","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","5549","61.40","1.00","","",""
"2001-2003","Ogółem","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","18433","126.80","1.00","","",""
"2012-2014","Mężczyźni","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","11689","182.10","1.00","84785","1320.90","1.00"
"2012-2014","Kobiety","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","6231","60.30","1.00","73473","711.30","1.00"
"2012-2014","Ogółem","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","17920","107.00","1.00","158258","944.90","1.00"
"2013-2015","Mężczyźni","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","11440","171.30","1.00","85358","1277.80","1.00"
"2013-2015","Kobiety","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","6475","60.90","1.00","76255","717.20","1.00"
"2013-2015","Ogółem","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","17915","103.50","1.00","161613","933.50","1.00"
"2014-2016","Mężczyźni","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","10633","152.70","1.00","83013","1192.30","1.00"
"2014-2016","Kobiety","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","6369","58.10","1.00","76048","693.50","1.00"
"2014-2016","Ogółem","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","17002","94.80","1.00","159061","887.20","1.00"
"2016-2018","Mężczyźni","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","10722","142.00","1.00","80257","1062.70","1.00"
"2016-2018","Kobiety","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","6895","59.20","1.00","77553","665.40","1.00"
"2016-2018","Ogółem","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","17617","91.70","1.00","157810","821.60","1.00"
"2017-2019","Mężczyźni","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","10619","135.20","1.00","76150","969.80","1.00"
"2017-2019","Kobiety","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","7087","59.00","1.00","75456","628.50","1.00"
"2017-2019","Ogółem","65 lat i więcej","J40-J47","Przewlekłe choroby dolnych dróg oddechowych","17706","89.20","1.00","151606","763.50","1.00"
"2001-2003","Mężczyźni","Razem","I61-I64","Udar","44521","80.20","1.00","","",""
"2001-2003","Kobiety","Razem","I61-I64","Udar","58896","99.60","1.00","","",""
"2001-2003","Ogółem","Razem","I61-I64","Udar","103417","90.20","1.00","","",""
"2001-2003","Mężczyźni","0-64 lata","E10-E14","Cukrzyca","2095","4.20","1.00","","",""
"2001-2003","Kobiety","0-64 lata","E10-E14","Cukrzyca","1242","2.50","1.00","","",""
"2001-2003","Ogółem","0-64 lata","E10-E14","Cukrzyca","3337","3.30","1.00","","",""
"2001-2003","Mężczyźni","65 lat i więcej","W00-W19","Upadki","2849","51.80","1.00","","",""
"2001-2003","Kobiety","65 lat i więcej","W00-W19","Upadki","5530","61.20","1.00","","",""
"2001-2003","Ogółem","65 lat i więcej","W00-W19","Upadki","8379","57.60","1.00","","",""
"2012-2014","Mężczyźni","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","1784","3.60","1.00","13380","27.00","1.00"
"2012-2014","Ogółem","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","1784","1.80","1.00","13380","13.50","1.00"
"2012-2014","Mężczyźni","65 lat i więcej","W00-W19","Upadki","3921","61.10","1.00","","",""
"2012-2014","Kobiety","65 lat i więcej","W00-W19","Upadki","5491","53.20","1.00","","",""
"2012-2014","Ogółem","65 lat i więcej","W00-W19","Upadki","9412","56.20","1.00","","",""
"2013-2015","Mężczyźni","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","1755","3.60","1.00","13595","27.60","1.00"
"2013-2015","Ogółem","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","1755","1.80","1.00","13595","13.90","1.00"
"2013-2015","Mężczyźni","65 lat i więcej","W00-W19","Upadki","4009","60.00","1.00","","",""
"2013-2015","Kobiety","65 lat i więcej","W00-W19","Upadki","5654","53.20","1.00","","",""
"2013-2015","Ogółem","65 lat i więcej","W00-W19","Upadki","9663","55.80","1.00","","",""
"2014-2016","Mężczyźni","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","1782","3.60","1.00","13996","28.60","1.00"
"2014-2016","Ogółem","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","1782","1.80","1.00","13996","14.40","1.00"
"2014-2016","Mężczyźni","65 lat i więcej","W00-W19","Upadki","3982","57.20","1.00","","",""
"2014-2016","Kobiety","65 lat i więcej","W00-W19","Upadki","5671","51.70","1.00","","",""
"2014-2016","Ogółem","65 lat i więcej","W00-W19","Upadki","9653","53.80","1.00","","",""
"2016-2018","Mężczyźni","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","1766","3.70","1.00","16340","33.90","1.00"
"2016-2018","Ogółem","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","1766","2.00","1.00","16340","17.00","1.00"
"2016-2018","Mężczyźni","65 lat i więcej","W00-W19","Upadki","4082","54.10","1.00","","",""
"2016-2018","Kobiety","65 lat i więcej","W00-W19","Upadki","5773","49.50","1.00","","",""
"2016-2018","Ogółem","65 lat i więcej","W00-W19","Upadki","9855","51.30","1.00","","",""
"2017-2019","Mężczyźni","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","1783","3.70","1.00","17104","35.70","1.00"
"2017-2019","Ogółem","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","1783","1.90","1.00","17104","17.90","1.00"
"2017-2019","Mężczyźni","65 lat i więcej","W00-W19","Upadki","4213","53.70","1.00","","",""
"2017-2019","Kobiety","65 lat i więcej","W00-W19","Upadki","5898","49.10","1.00","","",""
"2017-2019","Ogółem","65 lat i więcej","W00-W19","Upadki","10111","50.90","1.00","","",""
"2001-2003","Mężczyźni","Razem","R00-R99","Objawy oraz przyczyny niedokładnie określone","38600","69.50","1.00","","",""
"2001-2003","Kobiety","Razem","R00-R99","Objawy oraz przyczyny niedokładnie określone","32861","55.60","1.00","","",""
"2001-2003","Ogółem","Razem","R00-R99","Objawy oraz przyczyny niedokładnie określone","71461","62.30","1.00","","",""
"2001-2003","Mężczyźni","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","1211","2.40","1.00","","",""
"2001-2003","Ogółem","0-64 lata","C61","Nowotwór złośliwy gruczołu krokowego","1211","1.20","1.00","","",""
"2012-2014","Mężczyźni","Razem","S00-T98","Urazy i zatrucia","","","","1299389","2324.10","1.00"
"2012-2014","Kobiety","Razem","S00-T98","Urazy i zatrucia","","","","863399","1448.40","1.00"
"2012-2014","Ogółem","Razem","S00-T98","Urazy i zatrucia","","","","2162788","1872.20","1.00"
"2012-2014","Mężczyźni","0-64 lata","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","75373","152.30","1.00"
"2012-2014","Kobiety","0-64 lata","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","103786","210.60","1.00"
"2012-2014","Ogółem","0-64 lata","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","179159","181.40","1.00"
"2013-2015","Mężczyźni","Razem","S00-T98","Urazy i zatrucia","","","","1302539","2331.60","1.00"
"2013-2015","Kobiety","Razem","S00-T98","Urazy i zatrucia","","","","883878","1483.60","1.00"
"2013-2015","Ogółem","Razem","S00-T98","Urazy i zatrucia","","","","2186417","1894.00","1.00"
"2013-2015","Mężczyźni","0-64 lata","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","78158","158.90","1.00"
"2013-2015","Kobiety","0-64 lata","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","106965","218.50","1.00"
"2013-2015","Ogółem","0-64 lata","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","185123","188.70","1.00"
"2014-2016","Mężczyźni","Razem","S00-T98","Urazy i zatrucia","","","","1293607","2317.40","1.00"
"2014-2016","Kobiety","Razem","S00-T98","Urazy i zatrucia","","","","898716","1509.30","1.00"
"2014-2016","Ogółem","Razem","S00-T98","Urazy i zatrucia","","","","2192323","1900.30","1.00"
"2014-2016","Mężczyźni","0-64 lata","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","80509","164.80","1.00"
"2014-2016","Kobiety","0-64 lata","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","108859","224.10","1.00"
"2014-2016","Ogółem","0-64 lata","I80-I89","Choroby żył, naczyń limfatycznych i węzłów chłonnych, niesklasyfikowane gdzie indziej","","","","189368","194.30","1.00"
"2016-2018","Mężczyźni","Razem","S00-T98","Urazy i zatrucia","","","","1313654","2355.70","1.00"
"2016-2018","Kobiety","Razem","S00-T98","Urazy i zatrucia","","","","941660","1582.70","1.00"
"2016-2018","Ogółem","Razem","S00-T98","Urazy i zatrucia","","","","2255314","1956.70","1.00"
"2017-2019","Mężczyźni","Razem","S00-T98","Urazy i zatrucia","","","","1286725","2308.40","1.00"
"2017-2019","Kobiety","Razem","S00-T98","Urazy i zatrucia","","","","930720","1564.80","1.00"
"2017-2019","Ogółem","Razem","S00-T98","Urazy i zatrucia","","","","2217445","1924.50","1.00"
"2001-2003","Mężczyźni","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","14077","25.30","1.00","","",""
"2001-2003","Kobiety","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","13011","22.00","1.00","","",""
"2001-2003","Ogółem","Razem","C18-C21","Nowotwór złosliwy jelita grubego, odbytnicy i odbytu","27088","23.60","1.00","","",""
"2001-2003","Mężczyźni","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","29207","530.70","1.00","","",""
"2001-2003","Kobiety","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","7780","86.10","1.00","","",""
"2001-2003","Ogółem","65 lat i więcej","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","36987","254.40","1.00","","",""
"2012-2014","Mężczyźni","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","48055","86.00","1.00","96510","172.60","1.00"
"2012-2014","Kobiety","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","20460","34.30","1.00","47314","79.40","1.00"
"2012-2014","Ogółem","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","68515","59.30","1.00","143824","124.50","1.00"
"2013-2015","Mężczyźni","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","48110","86.10","1.00","96855","173.40","1.00"
"2013-2015","Kobiety","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","21500","36.10","1.00","49951","83.80","1.00"
"2013-2015","Ogółem","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","69610","60.30","1.00","146806","127.20","1.00"
"2014-2016","Mężczyźni","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","48298","86.50","1.00","100636","180.30","1.00"
"2014-2016","Kobiety","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","22490","37.80","1.00","53935","90.60","1.00"
"2014-2016","Ogółem","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","70788","61.40","1.00","154571","134.00","1.00"
"2016-2018","Mężczyźni","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","47335","84.90","1.00","107786","193.30","1.00"
"2016-2018","Kobiety","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","23571","39.60","1.00","62302","104.70","1.00"
"2016-2018","Ogółem","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","70906","61.50","1.00","170088","147.60","1.00"
"2017-2019","Mężczyźni","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","46066","82.60","1.00","111006","199.10","1.00"
"2017-2019","Kobiety","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","24143","40.60","1.00","66875","112.40","1.00"
"2017-2019","Ogółem","Razem","C33-C34","Nowotwór złosliwy tchawicy, oskrzela i płuc","70209","60.90","1.00","177881","154.40","1.00"
"2001-2003","Mężczyźni","65 lat i więcej","C61","Nowotwór złośliwy gruczołu krokowego","9032","164.10","1.00","","",""
"2001-2003","Ogółem","65 lat i więcej","C61","Nowotwór złośliwy gruczołu krokowego","9032","62.10","1.00","","",""
"2001-2003","Mężczyźni","0-64 lata","K00-K93","Choroby układu trawiennego","13553","27.10","1.00","","",""
"2001-2003","Kobiety","0-64 lata","K00-K93","Choroby układu trawiennego","4638","9.30","1.00","","",""
