"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Nuts 1","Nuts 2","Nuts 3","Typ podmiotu","Grupa placówek","Liczba placówek w ewidencji","Liczba placówek skontrolowanych","Liczba przeprowadzonych kontroli","Liczba dzieci i młodzieży w skontrolowanych placówkach","Liczba skontrolowanych placówek, w których stwierdzono zły stan higieniczno-sanitarny oraz techniczny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko higieniczno-sanitarny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko techniczny"
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","18","18","28","1487","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki funkcjonujące w zespołach - gimnazja","9","9","12","602","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","3","3","5","270","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki funkcjonujące w zespołach - szkoły policealne","1","1","1","37","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki funkcjonujące w zespołach - inne","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki funkcjonujące w zespołach - Razem","44","44","","","0","0","0"
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","79","78","114","10755","0","2","0"
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","5","0","0","0","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki kształcenia ustawicznego - Razem","5","0","0","","0","0","0"
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Szkoły wyższe publiczne - liczba uczelni","1","0","0","0","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Szkoły wyższe publiczne - liczba obiektów","3","0","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","2","0","0","0","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","2","0","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Szkoły wyższe - Razem - liczba uczelni","3","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Szkoły wyższe - Razem - liczba obiektów","5","0","","","0","0","0"
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki z pobytem całodobowym - domy studenckie","1","1","1","140","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki z pobytem całodobowym - bursy i internaty","1","0","0","0","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","3","1","1","12","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki z pobytem całodobowym - inne","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki z pobytem całodobowym - Razem","5","2","2","152","0","0","0"
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki wsparcia dziennego","6","0","0","0","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki wychowania pozaszkolnego - inne","2","0","0","0","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki wychowania pozaszkolnego - Razem","2","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki rekreacyjne - domy wczasów dziecięcych","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki rekreacyjne - schroniska młodzieżowe","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki rekreacyjne - inne","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Placówki rekreacyjne - Razem","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","Inne","","","","","","",""
"2018","18","PODKARPACKIE","1862","Przemyśl","PL8","PL82","PL822","PSSE","OGÓŁEM","159","139","177","13909","0","3","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Żłobki/kluby dziecięce","61","37","52","1949","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","154","100","118","8545","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","4","2","2","25","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","100","66","83","16588","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Szkoły funkcjonujące samodzielnie - gimnazja","4","1","1","162","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","3","1","1","129","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","1","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","1","1","0","8","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","11","6","6","944","1","1","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Zespoły szkół - ogółem","49","33","41","13360","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Zespoły szkół - w tym specjalne","1","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","38","27","28","3002","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","49","31","39","9510","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki funkcjonujące w zespołach - gimnazja","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","7","4","4","434","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","4","3","3","406","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","1","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki funkcjonujące w zespołach - szkoły policealne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki funkcjonujące w zespołach - inne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki funkcjonujące w zespołach - Razem","99","65","74","13352","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","169","108","132","31191","1","1","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","1","1","1","314","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki kształcenia ustawicznego - Razem","1","1","1","314","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Szkoły wyższe publiczne - liczba uczelni","3","3","14","30622","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Szkoły wyższe publiczne - liczba obiektów","62","13","13","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","3","2","2","7746","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","10","3","2","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Szkoły wyższe - Razem - liczba uczelni","6","5","16","38368","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Szkoły wyższe - Razem - liczba obiektów","72","16","15","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki z pobytem całodobowym - domy studenckie","13","6","6","1710","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki z pobytem całodobowym - bursy i internaty","3","3","3","258","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","2","2","3","38","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki z pobytem całodobowym - inne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki z pobytem całodobowym - Razem","18","11","12","2006","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki wsparcia dziennego","27","10","10","1075","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki wychowania pozaszkolnego - inne","6","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki wychowania pozaszkolnego - Razem","6","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki rekreacyjne - domy wczasów dziecięcych","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki rekreacyjne - schroniska młodzieżowe","1","1","1","253","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki rekreacyjne - inne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Placówki rekreacyjne - Razem","1","1","1","253","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","Inne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1863","Rzeszów","PL8","PL82","PL823","PSSE","OGÓŁEM","443","273","342","83701","1","1","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Żłobki/kluby dziecięce","9","2","2","29","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","26","18","18","1428","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","23","11","26","3109","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Szkoły funkcjonujące samodzielnie - gimnazja","1","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","2","1","1","37","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","5","1","3","230","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Zespoły szkół - ogółem","13","9","22","1844","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Zespoły szkół - w tym specjalne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","10","7","10","215","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","14","8","11","1299","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki funkcjonujące w zespołach - gimnazja","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","3","2","2","330","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki funkcjonujące w zespołach - szkoły policealne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki funkcjonujące w zespołach - inne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki funkcjonujące w zespołach - Razem","27","17","","","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","44","22","52","5220","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki kształcenia ustawicznego - Razem","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Szkoły wyższe publiczne - liczba uczelni","1","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Szkoły wyższe publiczne - liczba obiektów","2","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Szkoły wyższe - Razem - liczba uczelni","1","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Szkoły wyższe - Razem - liczba obiektów","2","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki z pobytem całodobowym - domy studenckie","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki z pobytem całodobowym - bursy i internaty","1","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","1","1","1","13","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","1","1","1","66","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki z pobytem całodobowym - inne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki z pobytem całodobowym - Razem","3","2","2","79","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki wsparcia dziennego","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","3","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","2","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","4","1","1","32","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki wychowania pozaszkolnego - inne","3","1","1","10","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki wychowania pozaszkolnego - Razem","12","2","2","42","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki rekreacyjne - domy wczasów dziecięcych","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki rekreacyjne - schroniska młodzieżowe","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki rekreacyjne - inne","2","0","1","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Placówki rekreacyjne - Razem","2","0","1","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","Inne","0","0","0","0","0","0","0"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","PL8","PL82","PL824","PSSE","OGÓŁEM","97","46","77","6798","0","0","0"
"2018","20","PODLASKIE","2001","augustowski","PL8","PL84","PL843","PSSE","Żłobki/kluby dziecięce","4","4","4","111","0","0","0"
"2018","20","PODLASKIE","2001","augustowski","PL8","PL84","PL843","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","27","22","25","1259","0","0","0"
"2018","20","PODLASKIE","2001","augustowski","PL8","PL84","PL843","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","0","0","0","0","0","0","0"
