"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Zgony niemowląt na 1000 żywych urodzeń","Nuts 1","Nuts 2","Nuts 3"
"2012","18","PODKARPACKIE","1801","bieszczadzki","10.10","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1801","bieszczadzki","9.60","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1801","bieszczadzki","5.60","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1801","bieszczadzki","4.50","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1801","bieszczadzki","5.10","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1801","bieszczadzki","0.00","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1801","bieszczadzki","0.00","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1801","bieszczadzki","10.60","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1802","brzozowski","2.50","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1802","brzozowski","4.00","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1802","brzozowski","5.90","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1802","brzozowski","3.90","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1802","brzozowski","4.20","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1802","brzozowski","10.10","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1802","brzozowski","9.30","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1802","brzozowski","1.50","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1802","brzozowski","4.10","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1802","brzozowski","5.80","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1802","brzozowski","7.50","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1805","jasielski","4.30","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1805","jasielski","1.60","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1805","jasielski","8.60","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1805","jasielski","2.60","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1805","jasielski","3.80","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1805","jasielski","5.00","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1805","jasielski","5.30","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1805","jasielski","8.40","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1805","jasielski","5.10","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1805","jasielski","3.60","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1805","jasielski","5.90","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1807","krośnieński","8.10","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1807","krośnieński","7.50","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1807","krośnieński","3.50","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1807","krośnieński","6.10","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1807","krośnieński","5.30","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1807","krośnieński","3.70","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1807","krośnieński","1.90","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1807","krośnieński","2.90","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1807","krośnieński","2.50","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1807","krośnieński","4.40","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1807","krośnieński","3.60","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1817","sanocki","2.10","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1817","sanocki","7.10","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1817","sanocki","4.50","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1817","sanocki","2.20","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1817","sanocki","3.30","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1817","sanocki","2.30","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1817","sanocki","1.30","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1817","sanocki","6.00","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1817","sanocki","5.50","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1817","sanocki","2.20","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1817","sanocki","5.50","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1821","leski","4.10","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1821","leski","7.20","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1821","leski","3.90","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1821","leski","0.00","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1821","leski","4.10","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1821","leski","0.00","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1821","leski","0.00","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1821","leski","8.40","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1821","leski","0.00","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1821","leski","8.70","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1821","leski","0.00","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1861","Krosno","0.00","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1861","Krosno","4.30","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1861","Krosno","4.70","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1861","Krosno","2.20","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1861","Krosno","7.40","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1861","Krosno","4.70","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1861","Krosno","5.20","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1861","Krosno","2.60","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1861","Krosno","2.40","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1861","Krosno","2.60","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1861","Krosno","3.00","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1804","jarosławski","2.30","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1804","jarosławski","6.40","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1804","jarosławski","8.20","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1804","jarosławski","2.60","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1804","jarosławski","2.60","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1804","jarosławski","3.50","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1804","jarosławski","3.50","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1804","jarosławski","8.30","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1804","jarosławski","5.10","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1804","jarosławski","0.90","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1804","jarosławski","1.80","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1809","lubaczowski","0.00","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1809","lubaczowski","12.10","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1809","lubaczowski","6.80","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1809","lubaczowski","3.90","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1809","lubaczowski","5.90","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1809","lubaczowski","4.10","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1809","lubaczowski","8.20","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1809","lubaczowski","4.20","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1809","lubaczowski","3.80","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1809","lubaczowski","6.50","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1809","lubaczowski","2.00","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1813","przemyski","9.00","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1813","przemyski","3.90","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1813","przemyski","5.50","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1813","przemyski","6.70","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1813","przemyski","3.80","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1813","przemyski","1.40","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1813","przemyski","7.20","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1813","przemyski","4.40","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1813","przemyski","3.90","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1813","przemyski","2.80","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1813","przemyski","1.50","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1814","przeworski","5.50","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1814","przeworski","2.30","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1814","przeworski","3.60","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1814","przeworski","12.30","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1814","przeworski","5.40","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1814","przeworski","7.90","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1814","przeworski","1.40","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1814","przeworski","6.70","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1814","przeworski","4.80","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1814","przeworski","2.40","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1814","przeworski","2.60","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1862","Przemyśl","1.50","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1862","Przemyśl","0.00","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1862","Przemyśl","11.60","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1862","Przemyśl","3.70","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1862","Przemyśl","1.90","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1862","Przemyśl","3.80","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1862","Przemyśl","2.10","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1862","Przemyśl","2.00","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1862","Przemyśl","0.00","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1862","Przemyśl","3.70","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1862","Przemyśl","0.00","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1806","kolbuszowski","8.10","PL8","PL82","PL823"
"2010","18","PODKARPACKIE","1806","kolbuszowski","6.50","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1806","kolbuszowski","5.30","PL8","PL82","PL823"
"2012","18","PODKARPACKIE","1806","kolbuszowski","3.20","PL8","PL82","PL823"
"2013","18","PODKARPACKIE","1806","kolbuszowski","3.60","PL8","PL82","PL823"
"2014","18","PODKARPACKIE","1806","kolbuszowski","1.70","PL8","PL82","PL823"
"2015","18","PODKARPACKIE","1806","kolbuszowski","1.90","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1806","kolbuszowski","7.40","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1806","kolbuszowski","0.00","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1806","kolbuszowski","1.70","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1806","kolbuszowski","1.70","PL8","PL82","PL823"
"2009","18","PODKARPACKIE","1810","łańcucki","4.20","PL8","PL82","PL823"
"2010","18","PODKARPACKIE","1810","łańcucki","7.40","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1810","łańcucki","7.80","PL8","PL82","PL823"
"2012","18","PODKARPACKIE","1810","łańcucki","4.70","PL8","PL82","PL823"
"2013","18","PODKARPACKIE","1810","łańcucki","5.80","PL8","PL82","PL823"
"2014","18","PODKARPACKIE","1810","łańcucki","9.40","PL8","PL82","PL823"
"2015","18","PODKARPACKIE","1810","łańcucki","5.80","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1810","łańcucki","1.10","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1810","łańcucki","3.10","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1810","łańcucki","3.30","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1810","łańcucki","6.50","PL8","PL82","PL823"
"2009","18","PODKARPACKIE","1815","ropczycko-sędziszowski","5.90","PL8","PL82","PL823"
"2010","18","PODKARPACKIE","1815","ropczycko-sędziszowski","5.70","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1815","ropczycko-sędziszowski","3.70","PL8","PL82","PL823"
"2012","18","PODKARPACKIE","1815","ropczycko-sędziszowski","3.50","PL8","PL82","PL823"
"2013","18","PODKARPACKIE","1815","ropczycko-sędziszowski","1.30","PL8","PL82","PL823"
"2014","18","PODKARPACKIE","1815","ropczycko-sędziszowski","6.30","PL8","PL82","PL823"
"2015","18","PODKARPACKIE","1815","ropczycko-sędziszowski","2.70","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1815","ropczycko-sędziszowski","7.30","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1815","ropczycko-sędziszowski","3.30","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1815","ropczycko-sędziszowski","3.30","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1815","ropczycko-sędziszowski","7.20","PL8","PL82","PL823"
"2009","18","PODKARPACKIE","1816","rzeszowski","10.80","PL8","PL82","PL823"
"2010","18","PODKARPACKIE","1816","rzeszowski","5.30","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1816","rzeszowski","7.80","PL8","PL82","PL823"
"2012","18","PODKARPACKIE","1816","rzeszowski","1.70","PL8","PL82","PL823"
"2013","18","PODKARPACKIE","1816","rzeszowski","7.00","PL8","PL82","PL823"
"2014","18","PODKARPACKIE","1816","rzeszowski","7.40","PL8","PL82","PL823"
"2015","18","PODKARPACKIE","1816","rzeszowski","3.00","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1816","rzeszowski","3.40","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1816","rzeszowski","3.70","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1816","rzeszowski","3.60","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1816","rzeszowski","4.30","PL8","PL82","PL823"
"2009","18","PODKARPACKIE","1819","strzyżowski","4.60","PL8","PL82","PL823"
"2010","18","PODKARPACKIE","1819","strzyżowski","6.10","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1819","strzyżowski","3.30","PL8","PL82","PL823"
"2012","18","PODKARPACKIE","1819","strzyżowski","4.40","PL8","PL82","PL823"
"2013","18","PODKARPACKIE","1819","strzyżowski","5.20","PL8","PL82","PL823"
"2014","18","PODKARPACKIE","1819","strzyżowski","5.30","PL8","PL82","PL823"
"2015","18","PODKARPACKIE","1819","strzyżowski","5.40","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1819","strzyżowski","3.30","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1819","strzyżowski","4.60","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1819","strzyżowski","11.00","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1819","strzyżowski","4.90","PL8","PL82","PL823"
"2009","18","PODKARPACKIE","1863","Rzeszów","4.90","PL8","PL82","PL823"
"2010","18","PODKARPACKIE","1863","Rzeszów","6.50","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1863","Rzeszów","2.10","PL8","PL82","PL823"
"2012","18","PODKARPACKIE","1863","Rzeszów","7.00","PL8","PL82","PL823"
"2013","18","PODKARPACKIE","1863","Rzeszów","3.10","PL8","PL82","PL823"
"2014","18","PODKARPACKIE","1863","Rzeszów","4.60","PL8","PL82","PL823"
"2015","18","PODKARPACKIE","1863","Rzeszów","3.70","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1863","Rzeszów","4.20","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1863","Rzeszów","3.10","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1863","Rzeszów","5.70","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1863","Rzeszów","1.80","PL8","PL82","PL823"
"2009","18","PODKARPACKIE","1803","dębicki","4.50","PL8","PL82","PL824"
"2010","18","PODKARPACKIE","1803","dębicki","3.20","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1803","dębicki","4.00","PL8","PL82","PL824"
"2012","18","PODKARPACKIE","1803","dębicki","8.60","PL8","PL82","PL824"
"2013","18","PODKARPACKIE","1803","dębicki","6.00","PL8","PL82","PL824"
"2014","18","PODKARPACKIE","1803","dębicki","4.50","PL8","PL82","PL824"
"2015","18","PODKARPACKIE","1803","dębicki","5.80","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1803","dębicki","3.80","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1803","dębicki","1.30","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1803","dębicki","4.90","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1803","dębicki","3.50","PL8","PL82","PL824"
"2009","18","PODKARPACKIE","1808","leżajski","2.70","PL8","PL82","PL824"
"2010","18","PODKARPACKIE","1808","leżajski","8.70","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1808","leżajski","11.50","PL8","PL82","PL824"
"2012","18","PODKARPACKIE","1808","leżajski","4.40","PL8","PL82","PL824"
"2013","18","PODKARPACKIE","1808","leżajski","2.90","PL8","PL82","PL824"
"2014","18","PODKARPACKIE","1808","leżajski","4.90","PL8","PL82","PL824"
"2015","18","PODKARPACKIE","1808","leżajski","3.20","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1808","leżajski","3.20","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1808","leżajski","5.80","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1808","leżajski","8.60","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1808","leżajski","3.10","PL8","PL82","PL824"
"2009","18","PODKARPACKIE","1811","mielecki","12.70","PL8","PL82","PL824"
"2010","18","PODKARPACKIE","1811","mielecki","6.00","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1811","mielecki","3.00","PL8","PL82","PL824"
"2012","18","PODKARPACKIE","1811","mielecki","6.20","PL8","PL82","PL824"
"2013","18","PODKARPACKIE","1811","mielecki","3.10","PL8","PL82","PL824"
"2014","18","PODKARPACKIE","1811","mielecki","4.80","PL8","PL82","PL824"
"2015","18","PODKARPACKIE","1811","mielecki","3.80","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1811","mielecki","4.20","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1811","mielecki","2.70","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1811","mielecki","2.90","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1811","mielecki","3.50","PL8","PL82","PL824"
"2009","18","PODKARPACKIE","1812","niżański","1.70","PL8","PL82","PL824"
"2010","18","PODKARPACKIE","1812","niżański","1.60","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1812","niżański","1.70","PL8","PL82","PL824"
"2012","18","PODKARPACKIE","1812","niżański","12.20","PL8","PL82","PL824"
"2013","18","PODKARPACKIE","1812","niżański","12.70","PL8","PL82","PL824"
"2014","18","PODKARPACKIE","1812","niżański","1.80","PL8","PL82","PL824"
"2015","18","PODKARPACKIE","1812","niżański","5.70","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1812","niżański","7.40","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1812","niżański","1.60","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1812","niżański","6.90","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1812","niżański","3.20","PL8","PL82","PL824"
"2009","18","PODKARPACKIE","1818","stalowowolski","3.90","PL8","PL82","PL824"
"2010","18","PODKARPACKIE","1818","stalowowolski","2.10","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1818","stalowowolski","2.10","PL8","PL82","PL824"
"2012","18","PODKARPACKIE","1818","stalowowolski","2.20","PL8","PL82","PL824"
"2013","18","PODKARPACKIE","1818","stalowowolski","3.30","PL8","PL82","PL824"
"2014","18","PODKARPACKIE","1818","stalowowolski","4.50","PL8","PL82","PL824"
"2015","18","PODKARPACKIE","1818","stalowowolski","2.40","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1818","stalowowolski","2.30","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1818","stalowowolski","5.10","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1818","stalowowolski","4.40","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1818","stalowowolski","6.00","PL8","PL82","PL824"
"2009","18","PODKARPACKIE","1820","tarnobrzeski","6.60","PL8","PL82","PL824"
"2010","18","PODKARPACKIE","1820","tarnobrzeski","5.70","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1820","tarnobrzeski","2.10","PL8","PL82","PL824"
"2012","18","PODKARPACKIE","1820","tarnobrzeski","8.70","PL8","PL82","PL824"
"2013","18","PODKARPACKIE","1820","tarnobrzeski","0.00","PL8","PL82","PL824"
"2014","18","PODKARPACKIE","1820","tarnobrzeski","4.60","PL8","PL82","PL824"
"2015","18","PODKARPACKIE","1820","tarnobrzeski","4.70","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1820","tarnobrzeski","2.20","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1820","tarnobrzeski","2.10","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1820","tarnobrzeski","4.30","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1820","tarnobrzeski","4.30","PL8","PL82","PL824"
"2009","18","PODKARPACKIE","1864","Tarnobrzeg","7.10","PL8","PL82","PL824"
"2010","18","PODKARPACKIE","1864","Tarnobrzeg","8.80","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1864","Tarnobrzeg","9.80","PL8","PL82","PL824"
"2012","18","PODKARPACKIE","1864","Tarnobrzeg","5.00","PL8","PL82","PL824"
"2013","18","PODKARPACKIE","1864","Tarnobrzeg","9.10","PL8","PL82","PL824"
"2014","18","PODKARPACKIE","1864","Tarnobrzeg","6.40","PL8","PL82","PL824"
"2015","18","PODKARPACKIE","1864","Tarnobrzeg","7.70","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1864","Tarnobrzeg","5.70","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1864","Tarnobrzeg","0.00","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","2.60","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1864","Tarnobrzeg","17.00","PL8","PL82","PL824"
"2009","20","PODLASKIE","2002","białostocki","4.30","PL8","PL84","PL841"
"2010","20","PODLASKIE","2002","białostocki","1.50","PL8","PL84","PL841"
"2011","20","PODLASKIE","2002","białostocki","3.70","PL8","PL84","PL841"
"2012","20","PODLASKIE","2002","białostocki","5.30","PL8","PL84","PL841"
"2013","20","PODLASKIE","2002","białostocki","6.30","PL8","PL84","PL841"
"2014","20","PODLASKIE","2002","białostocki","7.20","PL8","PL84","PL841"
"2015","20","PODLASKIE","2002","białostocki","4.60","PL8","PL84","PL841"
"2016","20","PODLASKIE","2002","białostocki","3.60","PL8","PL84","PL841"
"2017","20","PODLASKIE","2002","białostocki","2.90","PL8","PL84","PL841"
"2018","20","PODLASKIE","2002","białostocki","1.40","PL8","PL84","PL841"
"2019","20","PODLASKIE","2002","białostocki","4.30","PL8","PL84","PL841"
"2009","20","PODLASKIE","2011","sokólski","4.50","PL8","PL84","PL841"
"2010","20","PODLASKIE","2011","sokólski","3.00","PL8","PL84","PL841"
"2011","20","PODLASKIE","2011","sokólski","3.30","PL8","PL84","PL841"
"2012","20","PODLASKIE","2011","sokólski","3.30","PL8","PL84","PL841"
"2013","20","PODLASKIE","2011","sokólski","4.90","PL8","PL84","PL841"
"2014","20","PODLASKIE","2011","sokólski","3.40","PL8","PL84","PL841"
"2015","20","PODLASKIE","2011","sokólski","13.30","PL8","PL84","PL841"
"2016","20","PODLASKIE","2011","sokólski","1.90","PL8","PL84","PL841"
"2017","20","PODLASKIE","2011","sokólski","5.00","PL8","PL84","PL841"
"2018","20","PODLASKIE","2011","sokólski","2.00","PL8","PL84","PL841"
"2019","20","PODLASKIE","2011","sokólski","4.00","PL8","PL84","PL841"
"2009","20","PODLASKIE","2061","Białystok","4.50","PL8","PL84","PL841"
"2010","20","PODLASKIE","2061","Białystok","4.30","PL8","PL84","PL841"
"2011","20","PODLASKIE","2061","Białystok","4.20","PL8","PL84","PL841"
"2012","20","PODLASKIE","2061","Białystok","3.90","PL8","PL84","PL841"
"2013","20","PODLASKIE","2061","Białystok","3.60","PL8","PL84","PL841"
"2014","20","PODLASKIE","2061","Białystok","3.50","PL8","PL84","PL841"
"2015","20","PODLASKIE","2061","Białystok","3.00","PL8","PL84","PL841"
"2016","20","PODLASKIE","2061","Białystok","1.60","PL8","PL84","PL841"
"2017","20","PODLASKIE","2061","Białystok","3.60","PL8","PL84","PL841"
"2018","20","PODLASKIE","2061","Białystok","2.90","PL8","PL84","PL841"
"2019","20","PODLASKIE","2061","Białystok","2.10","PL8","PL84","PL841"
"2009","20","PODLASKIE","2003","bielski","3.50","PL8","PL84","PL842"
"2010","20","PODLASKIE","2003","bielski","1.80","PL8","PL84","PL842"
"2011","20","PODLASKIE","2003","bielski","0.00","PL8","PL84","PL842"
"2012","20","PODLASKIE","2003","bielski","3.90","PL8","PL84","PL842"
"2013","20","PODLASKIE","2003","bielski","2.10","PL8","PL84","PL842"
"2014","20","PODLASKIE","2003","bielski","1.90","PL8","PL84","PL842"
"2015","20","PODLASKIE","2003","bielski","2.30","PL8","PL84","PL842"
"2016","20","PODLASKIE","2003","bielski","8.30","PL8","PL84","PL842"
"2017","20","PODLASKIE","2003","bielski","8.00","PL8","PL84","PL842"
"2018","20","PODLASKIE","2003","bielski","2.10","PL8","PL84","PL842"
"2019","20","PODLASKIE","2003","bielski","4.00","PL8","PL84","PL842"
"2009","20","PODLASKIE","2005","hajnowski","7.80","PL8","PL84","PL842"
"2010","20","PODLASKIE","2005","hajnowski","0.00","PL8","PL84","PL842"
"2011","20","PODLASKIE","2005","hajnowski","0.00","PL8","PL84","PL842"
"2012","20","PODLASKIE","2005","hajnowski","0.00","PL8","PL84","PL842"
"2013","20","PODLASKIE","2005","hajnowski","6.50","PL8","PL84","PL842"
"2014","20","PODLASKIE","2005","hajnowski","3.00","PL8","PL84","PL842"
"2015","20","PODLASKIE","2005","hajnowski","8.80","PL8","PL84","PL842"
"2016","20","PODLASKIE","2005","hajnowski","9.00","PL8","PL84","PL842"
"2017","20","PODLASKIE","2005","hajnowski","0.00","PL8","PL84","PL842"
"2018","20","PODLASKIE","2005","hajnowski","0.00","PL8","PL84","PL842"
"2019","20","PODLASKIE","2005","hajnowski","6.20","PL8","PL84","PL842"
"2009","20","PODLASKIE","2006","kolneński","4.70","PL8","PL84","PL842"
"2010","20","PODLASKIE","2006","kolneński","12.00","PL8","PL84","PL842"
"2011","20","PODLASKIE","2006","kolneński","7.00","PL8","PL84","PL842"
"2012","20","PODLASKIE","2006","kolneński","0.00","PL8","PL84","PL842"
"2013","20","PODLASKIE","2006","kolneński","0.00","PL8","PL84","PL842"
"2014","20","PODLASKIE","2006","kolneński","0.00","PL8","PL84","PL842"
