"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2019","16","OPOLSKIE","1661","Opole","14.81","PL5","PL52","PL524"
"2019","18","PODKARPACKIE","1801","bieszczadzki","4.10","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1802","brzozowski","17.71","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1803","dębicki","10.95","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1804","jarosławski","18.14","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1805","jasielski","12.25","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1806","kolbuszowski","7.35","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1807","krośnieński","19.91","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1808","leżajski","12.10","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1809","lubaczowski","12.14","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1810","łańcucki","7.13","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1811","mielecki","19.75","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1812","niżański","8.02","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1813","przemyski","14.50","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1814","przeworski","12.29","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1815","ropczycko-sędziszowski","17.54","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1816","rzeszowski","19.08","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1817","sanocki","7.87","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1818","stalowowolski","6.71","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1819","strzyżowski","29.43","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1820","tarnobrzeski","13.49","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1821","leski","9.74","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1861","Krosno","17.69","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1862","Przemyśl","12.41","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1863","Rzeszów","20.10","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1864","Tarnobrzeg","18.60","PL8","PL82","PL824"
"2019","20","PODLASKIE","2001","augustowski","20.62","PL8","PL84","PL843"
"2019","20","PODLASKIE","2002","białostocki","21.46","PL8","PL84","PL841"
"2019","20","PODLASKIE","2003","bielski","11.51","PL8","PL84","PL842"
"2019","20","PODLASKIE","2004","grajewski","19.82","PL8","PL84","PL843"
"2019","20","PODLASKIE","2005","hajnowski","27.32","PL8","PL84","PL842"
"2019","20","PODLASKIE","2006","kolneński","18.35","PL8","PL84","PL842"
"2019","20","PODLASKIE","2007","łomżyński","19.61","PL8","PL84","PL842"
"2019","20","PODLASKIE","2008","moniecki","24.08","PL8","PL84","PL843"
"2019","20","PODLASKIE","2009","sejneński","8.22","PL8","PL84","PL843"
"2019","20","PODLASKIE","2010","siemiatycki","11.66","PL8","PL84","PL842"
"2019","20","PODLASKIE","2011","sokólski","22.33","PL8","PL84","PL841"
"2019","20","PODLASKIE","2012","suwalski","12.03","PL8","PL84","PL843"
"2019","20","PODLASKIE","2013","wysokomazowiecki","6.77","PL8","PL84","PL842"
"2019","20","PODLASKIE","2014","zambrowski","15.93","PL8","PL84","PL842"
"2019","20","PODLASKIE","2061","Białystok","23.64","PL8","PL84","PL841"
"2019","20","PODLASKIE","2062","Łomża","21.23","PL8","PL84","PL842"
"2019","20","PODLASKIE","2063","Suwałki","12.77","PL8","PL84","PL843"
"2019","22","POMORSKIE","2201","bytowski","18.16","PL6","PL63","PL636"
"2019","22","POMORSKIE","2202","chojnicki","21.36","PL6","PL63","PL637"
"2019","22","POMORSKIE","2203","człuchowski","27.49","PL6","PL63","PL637"
"2019","22","POMORSKIE","2204","gdański","20.65","PL6","PL63","PL634"
"2019","22","POMORSKIE","2205","kartuski","21.58","PL6","PL63","PL634"
"2019","22","POMORSKIE","2206","kościerski","18.29","PL6","PL63","PL637"
"2019","22","POMORSKIE","2207","kwidzyński","31.53","PL6","PL63","PL638"
"2019","22","POMORSKIE","2208","lęborski","4.32","PL6","PL63","PL636"
"2019","22","POMORSKIE","2209","malborski","21.88","PL6","PL63","PL638"
"2019","22","POMORSKIE","2210","nowodworski","22.46","PL6","PL63","PL634"
"2019","22","POMORSKIE","2211","pucki","13.83","PL6","PL63","PL634"
"2019","22","POMORSKIE","2212","słupski","13.20","PL6","PL63","PL636"
"2019","22","POMORSKIE","2213","starogardzki","24.70","PL6","PL63","PL638"
"2019","22","POMORSKIE","2214","tczewski","16.32","PL6","PL63","PL638"
"2019","22","POMORSKIE","2215","wejherowski","17.17","PL6","PL63","PL634"
"2019","22","POMORSKIE","2216","sztumski","13.89","PL6","PL63","PL638"
"2019","22","POMORSKIE","2261","Gdańsk","18.75","PL6","PL63","PL633"
"2019","22","POMORSKIE","2262","Gdynia","15.90","PL6","PL63","PL633"
"2019","22","POMORSKIE","2263","Słupsk","18.37","PL6","PL63","PL636"
"2019","22","POMORSKIE","2264","Sopot","18.42","PL6","PL63","PL633"
"2019","24","ŚLĄSKIE","2401","będziński","18.09","PL2","PL22","PL22B"
"2019","24","ŚLĄSKIE","2402","bielski","18.44","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2403","cieszyński","17.01","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2404","częstochowski","15.18","PL2","PL22","PL224"
"2019","24","ŚLĄSKIE","2405","gliwicki","16.59","PL2","PL22","PL229"
"2019","24","ŚLĄSKIE","2406","kłobucki","16.94","PL2","PL22","PL224"
"2019","24","ŚLĄSKIE","2407","lubliniecki","17.39","PL2","PL22","PL228"
"2019","24","ŚLĄSKIE","2408","mikołowski","12.06","PL2","PL22","PL22C"
"2019","24","ŚLĄSKIE","2409","myszkowski","9.54","PL2","PL22","PL224"
"2019","24","ŚLĄSKIE","2410","pszczyński","20.38","PL2","PL22","PL22C"
"2019","24","ŚLĄSKIE","2411","raciborski","22.12","PL2","PL22","PL227"
"2019","24","ŚLĄSKIE","2412","rybnicki","27.32","PL2","PL22","PL227"
"2019","24","ŚLĄSKIE","2413","tarnogórski","15.42","PL2","PL22","PL228"
"2019","24","ŚLĄSKIE","2414","bieruńsko-lędziński","26.44","PL2","PL22","PL22C"
"2019","24","ŚLĄSKIE","2415","wodzisławski","35.22","PL2","PL22","PL227"
"2019","24","ŚLĄSKIE","2416","zawierciański","15.80","PL2","PL22","PL22B"
"2019","24","ŚLĄSKIE","2417","żywiecki","22.01","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2461","Bielsko-Biała","15.45","PL2","PL22","PL225"
"2019","24","ŚLĄSKIE","2462","Bytom","17.08","PL2","PL22","PL228"
"2019","24","ŚLĄSKIE","2463","Chorzów","19.57","PL2","PL22","PL22A"
"2019","24","ŚLĄSKIE","2464","Częstochowa","17.13","PL2","PL22","PL224"
"2019","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","16.86","PL2","PL22","PL22B"
"2019","24","ŚLĄSKIE","2466","Gliwice","21.11","PL2","PL22","PL229"
"2019","24","ŚLĄSKIE","2467","Jastrzębie-Zdrój","30.01","PL2","PL22","PL227"
"2019","24","ŚLĄSKIE","2468","Jaworzno","20.08","PL2","PL22","PL22B"
"2019","24","ŚLĄSKIE","2469","Katowice","22.78","PL2","PL22","PL22A"
"2019","24","ŚLĄSKIE","2470","Mysłowice","19.85","PL2","PL22","PL22A"
"2019","24","ŚLĄSKIE","2471","Piekary Śląskie","16.94","PL2","PL22","PL228"
"2019","24","ŚLĄSKIE","2472","Ruda Śląska","23.38","PL2","PL22","PL22A"
"2019","24","ŚLĄSKIE","2473","Rybnik","26.57","PL2","PL22","PL227"
"2019","24","ŚLĄSKIE","2474","Siemianowice Śląskie","22.04","PL2","PL22","PL22A"
"2019","24","ŚLĄSKIE","2475","Sosnowiec","19.47","PL2","PL22","PL22B"
"2019","24","ŚLĄSKIE","2476","Świętochłowice","22.82","PL2","PL22","PL22A"
"2019","24","ŚLĄSKIE","2477","Tychy","11.73","PL2","PL22","PL22C"
"2019","24","ŚLĄSKIE","2478","Zabrze","14.00","PL2","PL22","PL229"
"2019","24","ŚLĄSKIE","2479","Żory","18.27","PL2","PL22","PL227"
"2019","26","ŚWIĘTOKRZYSKIE","2601","buski","20.89","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2602","jędrzejowski","25.12","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2603","kazimierski","18.44","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2604","kielecki","29.83","PL7","PL72","PL721"
"2019","26","ŚWIĘTOKRZYSKIE","2605","konecki","18.86","PL7","PL72","PL721"
"2019","26","ŚWIĘTOKRZYSKIE","2606","opatowski","20.14","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","15.22","PL7","PL72","PL721"
"2019","26","ŚWIĘTOKRZYSKIE","2608","pińczowski","18.38","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2609","sandomierski","21.84","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2610","skarżyski","14.39","PL7","PL72","PL721"
"2019","26","ŚWIĘTOKRZYSKIE","2611","starachowicki","19.13","PL7","PL72","PL721"
"2019","26","ŚWIĘTOKRZYSKIE","2612","staszowski","20.45","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2613","włoszczowski","28.24","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2661","Kielce","30.56","PL7","PL72","PL721"
"2019","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","21.96","PL6","PL62","PL622"
"2019","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","32.36","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","21.89","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","25.02","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","16.77","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","22.29","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2807","iławski","21.85","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","23.93","PL6","PL62","PL622"
"2019","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","22.35","PL6","PL62","PL622"
"2019","28","WARMIŃSKO-MAZURSKIE","2810","mrągowski","19.40","PL6","PL62","PL622"
"2019","28","WARMIŃSKO-MAZURSKIE","2811","nidzicki","12.27","PL6","PL62","PL622"
"2019","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","28.59","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2813","olecki","31.00","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2814","olsztyński","23.49","PL6","PL62","PL622"
"2019","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","20.84","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2816","piski","5.04","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","14.41","PL6","PL62","PL622"
"2019","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","27.12","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","34.10","PL6","PL62","PL623"
"2019","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","25.61","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2862","Olsztyn","23.54","PL6","PL62","PL622"
"2019","30","WIELKOPOLSKIE","3001","chodzieski","8.87","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","16.40","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3003","gnieźnieński","19.52","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3004","gostyński","18.68","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3005","grodziski","9.16","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3006","jarociński","5.50","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3007","kaliski","6.85","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3008","kępiński","5.41","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3009","kolski","15.97","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3010","koniński","15.55","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3011","kościański","5.63","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3012","krotoszyński","16.48","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3013","leszczyński","13.80","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3014","międzychodzki","13.89","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3015","nowotomyski","16.80","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3016","obornicki","12.13","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3017","ostrowski","17.15","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3018","ostrzeszowski","11.19","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3019","pilski","10.61","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3020","pleszewski","10.23","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3021","poznański","13.79","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3022","rawicki","22.67","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3023","słupecki","27.31","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3024","szamotulski","12.96","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3025","średzki","12.81","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3026","śremski","7.40","PL4","PL41","PL418"
"2019","30","WIELKOPOLSKIE","3027","turecki","14.34","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3028","wągrowiecki","22.29","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3029","wolsztyński","11.44","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3030","wrzesiński","12.60","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3031","złotowski","17.84","PL4","PL41","PL411"
"2019","30","WIELKOPOLSKIE","3061","Kalisz","4.42","PL4","PL41","PL416"
"2019","30","WIELKOPOLSKIE","3062","Konin","14.85","PL4","PL41","PL414"
"2019","30","WIELKOPOLSKIE","3063","Leszno","12.54","PL4","PL41","PL417"
"2019","30","WIELKOPOLSKIE","3064","Poznań","9.03","PL4","PL41","PL415"
"2019","32","ZACHODNIOPOMORSKIE","3201","białogardzki","29.87","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3202","choszczeński","19.09","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3203","drawski","27.07","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3204","goleniowski","21.06","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3205","gryficki","19.15","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3206","gryfiński","26.66","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3207","kamieński","14.51","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","16.24","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3209","koszaliński","24.09","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3210","myśliborski","23.40","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3211","policki","27.02","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3212","pyrzycki","27.56","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3213","sławieński","26.19","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3214","stargardzki","15.32","PL4","PL42","PL428"
"2019","32","ZACHODNIOPOMORSKIE","3215","szczecinecki","22.77","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3216","świdwiński","22.15","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3217","wałecki","18.00","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3218","łobeski","27.37","PL4","PL42","PL427"
"2019","32","ZACHODNIOPOMORSKIE","3261","Koszalin","20.42","PL4","PL42","PL426"
"2019","32","ZACHODNIOPOMORSKIE","3262","Szczecin","24.00","PL4","PL42","PL424"
"2019","32","ZACHODNIOPOMORSKIE","3263","Świnoujście","24.23","PL4","PL42","PL428"
"2019","","BRAK DANYCH","0","BRAK DANYCH","2.67","","",""
"2018","02","DOLNOŚLĄSKIE","0201","bolesławiecki","22.00","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","25.97","PL5","PL51","PL517"
"2018","02","DOLNOŚLĄSKIE","0203","głogowski","21.20","PL5","PL51","PL516"
"2018","02","DOLNOŚLĄSKIE","0204","górowski","14.93","PL5","PL51","PL516"
"2018","02","DOLNOŚLĄSKIE","0205","jaworski","12.88","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0206","karkonoski","15.98","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0207","kamiennogórski","18.03","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0208","kłodzki","17.42","PL5","PL51","PL517"
"2018","02","DOLNOŚLĄSKIE","0209","legnicki","24.23","PL5","PL51","PL516"
"2018","02","DOLNOŚLĄSKIE","0210","lubański","14.53","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0211","lubiński","19.74","PL5","PL51","PL516"
"2018","02","DOLNOŚLĄSKIE","0212","lwówecki","23.35","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0213","milicki","4.95","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0214","oleśnicki","17.72","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0215","oławski","16.20","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0216","polkowicki","17.83","PL5","PL51","PL516"
"2018","02","DOLNOŚLĄSKIE","0217","strzeliński","13.36","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0218","średzki","23.99","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0219","świdnicki","19.81","PL5","PL51","PL517"
"2018","02","DOLNOŚLĄSKIE","0220","trzebnicki","17.63","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0221","wałbrzyski","11.34","PL5","PL51","PL517"
"2018","02","DOLNOŚLĄSKIE","0222","wołowski","12.61","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0223","wrocławski","19.86","PL5","PL51","PL518"
"2018","02","DOLNOŚLĄSKIE","0224","ząbkowicki","28.01","PL5","PL51","PL517"
"2018","02","DOLNOŚLĄSKIE","0225","zgorzelecki","25.67","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0226","złotoryjski","19.46","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0261","Jelenia Góra","17.55","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0262","Legnica","25.83","PL5","PL51","PL516"
"2018","02","DOLNOŚLĄSKIE","0264","Wrocław","15.51","PL5","PL51","PL514"
"2018","02","DOLNOŚLĄSKIE","0265","Wałbrzych","11.94","PL5","PL51","PL517"
"2018","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","11.00","PL6","PL61","PL619"
"2018","04","KUJAWSKO-POMORSKIE","0402","brodnicki","22.95","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0403","bydgoski","22.39","PL6","PL61","PL613"
"2018","04","KUJAWSKO-POMORSKIE","0404","chełmiński","9.90","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","20.91","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","17.20","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","17.54","PL6","PL61","PL617"
"2018","04","KUJAWSKO-POMORSKIE","0408","lipnowski","15.15","PL6","PL61","PL619"
"2018","04","KUJAWSKO-POMORSKIE","0409","mogileński","18.19","PL6","PL61","PL617"
"2018","04","KUJAWSKO-POMORSKIE","0410","nakielski","10.74","PL6","PL61","PL617"
"2018","04","KUJAWSKO-POMORSKIE","0411","radziejowski","33.27","PL6","PL61","PL619"
"2018","04","KUJAWSKO-POMORSKIE","0412","rypiński","23.49","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0413","sępoleński","23.71","PL6","PL61","PL618"
"2018","04","KUJAWSKO-POMORSKIE","0414","świecki","13.91","PL6","PL61","PL618"
"2018","04","KUJAWSKO-POMORSKIE","0415","toruński","10.04","PL6","PL61","PL613"
"2018","04","KUJAWSKO-POMORSKIE","0416","tucholski","20.99","PL6","PL61","PL618"
"2018","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","13.11","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0418","włocławski","16.07","PL6","PL61","PL619"
"2018","04","KUJAWSKO-POMORSKIE","0419","żniński","23.16","PL6","PL61","PL617"
"2018","04","KUJAWSKO-POMORSKIE","0461","Bydgoszcz","18.43","PL6","PL61","PL613"
"2018","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","16.92","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0463","Toruń","11.39","PL6","PL61","PL613"
"2018","04","KUJAWSKO-POMORSKIE","0464","Włocławek","15.63","PL6","PL61","PL619"
"2018","06","LUBELSKIE","0601","bialski","18.27","PL8","PL81","PL811"
"2018","06","LUBELSKIE","0602","biłgorajski","21.55","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0603","chełmski","11.69","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0604","hrubieszowski","11.73","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0605","janowski","20.65","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0606","krasnostawski","15.82","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0607","kraśnicki","17.36","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0608","lubartowski","13.97","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0609","lubelski","19.73","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0610","łęczyński","15.45","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0611","łukowski","32.61","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0612","opolski","15.45","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0613","parczewski","17.64","PL8","PL81","PL811"
"2018","06","LUBELSKIE","0614","puławski","17.98","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0615","radzyński","18.34","PL8","PL81","PL811"
"2018","06","LUBELSKIE","0616","rycki","17.33","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0617","świdnicki","9.53","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0618","tomaszowski","12.24","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0619","włodawski","10.97","PL8","PL81","PL811"
"2018","06","LUBELSKIE","0620","zamojski","22.13","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0661","Biała Podlaska","20.28","PL8","PL81","PL811"
"2018","06","LUBELSKIE","0662","Chełm","12.88","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0663","Lublin","17.52","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0664","Zamość","24.09","PL8","PL81","PL812"
"2018","08","LUBUSKIE","0801","gorzowski","20.10","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0802","krośnieński","19.38","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0803","międzyrzecki","12.56","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0804","nowosolski","15.03","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0805","słubicki","18.83","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0806","strzelecko-drezdenecki","19.44","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0807","sulęciński","27.90","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0808","świebodziński","19.36","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0809","zielonogórski","21.63","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0810","żagański","12.81","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0811","żarski","14.88","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0812","wschowski","19.00","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0861","Gorzów Wielkopolski","20.77","PL4","PL43","PL431"
"2018","08","LUBUSKIE","0862","Zielona Góra","16.29","PL4","PL43","PL432"
"2018","10","ŁÓDZKIE","1001","bełchatowski","16.36","PL7","PL71","PL713"
"2018","10","ŁÓDZKIE","1002","kutnowski","13.12","PL7","PL71","PL715"
"2018","10","ŁÓDZKIE","1003","łaski","8.71","PL7","PL71","PL714"
"2018","10","ŁÓDZKIE","1004","łęczycki","13.65","PL7","PL71","PL715"
"2018","10","ŁÓDZKIE","1005","łowicki","9.50","PL7","PL71","PL715"
"2018","10","ŁÓDZKIE","1006","łódzki wschodni","15.72","PL7","PL71","PL712"
"2018","10","ŁÓDZKIE","1007","opoczyński","19.58","PL7","PL71","PL713"
"2018","10","ŁÓDZKIE","1008","pabianicki","24.67","PL7","PL71","PL712"
"2018","10","ŁÓDZKIE","1009","pajęczański","12.51","PL7","PL71","PL714"
"2018","10","ŁÓDZKIE","1010","piotrkowski","14.88","PL7","PL71","PL713"
"2018","10","ŁÓDZKIE","1011","poddębicki","11.23","PL7","PL71","PL714"
"2018","10","ŁÓDZKIE","1012","radomszczański","7.15","PL7","PL71","PL713"
"2018","10","ŁÓDZKIE","1013","rawski","15.85","PL7","PL71","PL715"
"2018","10","ŁÓDZKIE","1014","sieradzki","14.82","PL7","PL71","PL714"
"2018","10","ŁÓDZKIE","1015","skierniewicki","13.52","PL7","PL71","PL715"
"2018","10","ŁÓDZKIE","1016","tomaszowski","8.77","PL7","PL71","PL713"
"2018","10","ŁÓDZKIE","1017","wieluński","5.44","PL7","PL71","PL714"
"2018","10","ŁÓDZKIE","1018","wieruszowski","17.80","PL7","PL71","PL714"
"2018","10","ŁÓDZKIE","1019","zduńskowolski","17.45","PL7","PL71","PL714"
"2018","10","ŁÓDZKIE","1020","zgierski","16.21","PL7","PL71","PL712"
"2018","10","ŁÓDZKIE","1021","brzeziński","13.06","PL7","PL71","PL712"
"2018","10","ŁÓDZKIE","1061","Łódź","18.43","PL7","PL71","PL711"
"2018","10","ŁÓDZKIE","1062","Piotrków Trybunalski","17.73","PL7","PL71","PL713"
"2018","10","ŁÓDZKIE","1063","Skierniewice","16.46","PL7","PL71","PL715"
"2018","12","MAŁOPOLSKIE","1201","bocheński","16.44","PL2","PL21","PL214"
"2018","12","MAŁOPOLSKIE","1202","brzeski","14.11","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1203","chrzanowski","18.11","PL2","PL21","PL21A"
"2018","12","MAŁOPOLSKIE","1204","dąbrowski","13.29","PL2","PL21","PL217"
"2018","12","MAŁOPOLSKIE","1205","gorlicki","22.87","PL2","PL21","PL218"
