"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Urodzenia żywe na 1000 ludności","Nuts 1","Nuts 2","Nuts 3"
"2012","06","LUBELSKIE","0617","świdnicki","9.29","PL8","PL81","PL814"
"2013","06","LUBELSKIE","0617","świdnicki","8.87","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0617","świdnicki","8.58","PL8","PL81","PL814"
"2015","06","LUBELSKIE","0617","świdnicki","8.63","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0617","świdnicki","9.01","PL8","PL81","PL814"
"2017","06","LUBELSKIE","0617","świdnicki","10.33","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0617","świdnicki","8.94","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0617","świdnicki","8.87","PL8","PL81","PL814"
"2009","06","LUBELSKIE","0663","Lublin","10.94","PL8","PL81","PL814"
"2010","06","LUBELSKIE","0663","Lublin","10.07","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0663","Lublin","9.94","PL8","PL81","PL814"
"2012","06","LUBELSKIE","0663","Lublin","9.80","PL8","PL81","PL814"
"2013","06","LUBELSKIE","0663","Lublin","9.14","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0663","Lublin","9.65","PL8","PL81","PL814"
"2015","06","LUBELSKIE","0663","Lublin","10.13","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0663","Lublin","10.03","PL8","PL81","PL814"
"2017","06","LUBELSKIE","0663","Lublin","10.53","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0663","Lublin","10.64","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0663","Lublin","10.64","PL8","PL81","PL814"
"2009","06","LUBELSKIE","0605","janowski","10.08","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0605","janowski","9.36","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0605","janowski","9.20","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0605","janowski","9.05","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0605","janowski","8.62","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0605","janowski","8.54","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0605","janowski","8.88","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0605","janowski","8.86","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0605","janowski","8.79","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0605","janowski","8.95","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0605","janowski","8.86","PL8","PL81","PL815"
"2009","06","LUBELSKIE","0607","kraśnicki","9.74","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0607","kraśnicki","9.64","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0607","kraśnicki","9.02","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0607","kraśnicki","8.99","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0607","kraśnicki","8.49","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0607","kraśnicki","8.04","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0607","kraśnicki","7.80","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0607","kraśnicki","8.06","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0607","kraśnicki","8.57","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0607","kraśnicki","8.50","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0607","kraśnicki","7.53","PL8","PL81","PL815"
"2009","06","LUBELSKIE","0611","łukowski","12.21","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0611","łukowski","13.01","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0611","łukowski","11.75","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0611","łukowski","12.03","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0611","łukowski","10.93","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0611","łukowski","11.42","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0611","łukowski","11.81","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0611","łukowski","11.18","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0611","łukowski","12.71","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0611","łukowski","11.69","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0611","łukowski","11.21","PL8","PL81","PL815"
"2009","06","LUBELSKIE","0612","opolski","10.45","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0612","opolski","10.67","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0612","opolski","9.87","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0612","opolski","9.81","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0612","opolski","8.81","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0612","opolski","9.25","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0612","opolski","8.57","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0612","opolski","9.18","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0612","opolski","9.92","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0612","opolski","9.04","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0612","opolski","9.01","PL8","PL81","PL815"
"2009","06","LUBELSKIE","0614","puławski","9.86","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0614","puławski","9.88","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0614","puławski","8.99","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0614","puławski","9.13","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0614","puławski","8.39","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0614","puławski","8.72","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0614","puławski","7.94","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0614","puławski","8.40","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0614","puławski","8.80","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0614","puławski","8.46","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0614","puławski","8.21","PL8","PL81","PL815"
"2009","06","LUBELSKIE","0616","rycki","11.01","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0616","rycki","11.00","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0616","rycki","9.31","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0616","rycki","9.74","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0616","rycki","9.14","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0616","rycki","10.01","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0616","rycki","9.77","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0616","rycki","9.85","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0616","rycki","11.05","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0616","rycki","9.54","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0616","rycki","10.26","PL8","PL81","PL815"
"2009","18","PODKARPACKIE","1801","bieszczadzki","11.32","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1801","bieszczadzki","10.71","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1801","bieszczadzki","9.31","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1801","bieszczadzki","8.85","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1801","bieszczadzki","9.42","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1801","bieszczadzki","8.03","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1801","bieszczadzki","9.99","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1801","bieszczadzki","8.90","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1801","bieszczadzki","8.44","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1801","bieszczadzki","9.28","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1801","bieszczadzki","8.62","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1802","brzozowski","11.93","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1802","brzozowski","11.41","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1802","brzozowski","10.26","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1802","brzozowski","11.44","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1802","brzozowski","10.65","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1802","brzozowski","10.43","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1802","brzozowski","9.73","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1802","brzozowski","10.23","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1802","brzozowski","11.10","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1802","brzozowski","10.53","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1802","brzozowski","10.19","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1805","jasielski","10.14","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1805","jasielski","10.56","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1805","jasielski","10.10","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1805","jasielski","9.90","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1805","jasielski","9.13","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1805","jasielski","8.62","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1805","jasielski","8.13","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1805","jasielski","8.29","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1805","jasielski","8.51","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1805","jasielski","9.64","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1805","jasielski","8.96","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1807","krośnieński","11.08","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1807","krośnieński","10.79","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1807","krośnieński","10.30","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1807","krośnieński","10.19","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1807","krośnieński","10.06","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1807","krośnieński","9.67","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1807","krośnieński","9.58","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1807","krośnieński","9.37","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1807","krośnieński","10.83","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1807","krośnieński","10.02","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1807","krośnieński","9.88","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1817","sanocki","9.83","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1817","sanocki","10.27","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1817","sanocki","9.24","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1817","sanocki","9.25","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1817","sanocki","9.53","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1817","sanocki","8.97","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1817","sanocki","8.29","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1817","sanocki","8.77","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1817","sanocki","9.56","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1817","sanocki","9.40","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1817","sanocki","7.65","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1821","leski","9.19","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1821","leski","10.32","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1821","leski","9.43","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1821","leski","8.25","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1821","leski","9.11","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1821","leski","8.40","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1821","leski","7.47","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1821","leski","8.88","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1821","leski","8.74","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1821","leski","8.62","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1821","leski","8.71","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1861","Krosno","9.07","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1861","Krosno","9.86","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1861","Krosno","8.93","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1861","Krosno","9.41","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1861","Krosno","8.62","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1861","Krosno","8.95","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1861","Krosno","8.21","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1861","Krosno","8.31","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1861","Krosno","8.86","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1861","Krosno","8.36","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1861","Krosno","7.20","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1804","jarosławski","10.73","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1804","jarosławski","10.21","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1804","jarosławski","9.94","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1804","jarosławski","9.43","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1804","jarosławski","9.38","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1804","jarosławski","9.30","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1804","jarosławski","9.46","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1804","jarosławski","8.95","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1804","jarosławski","9.62","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1804","jarosławski","9.69","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1804","jarosławski","9.42","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1809","lubaczowski","10.42","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1809","lubaczowski","9.99","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1809","lubaczowski","10.11","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1809","lubaczowski","8.87","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1809","lubaczowski","8.86","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1809","lubaczowski","8.55","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1809","lubaczowski","8.63","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1809","lubaczowski","8.46","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1809","lubaczowski","9.41","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1809","lubaczowski","8.30","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1809","lubaczowski","8.84","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1813","przemyski","10.73","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1813","przemyski","10.44","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1813","przemyski","9.90","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1813","przemyski","10.10","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1813","przemyski","10.53","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1813","przemyski","9.30","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1813","przemyski","9.44","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1813","przemyski","9.12","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1813","przemyski","10.30","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1813","przemyski","9.48","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1813","przemyski","8.94","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1814","przeworski","11.38","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1814","przeworski","10.89","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1814","przeworski","10.53","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1814","przeworski","10.23","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1814","przeworski","9.28","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1814","przeworski","9.54","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1814","przeworski","9.29","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1814","przeworski","9.46","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1814","przeworski","10.57","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1814","przeworski","10.56","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1814","przeworski","9.76","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1862","Przemyśl","9.95","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1862","Przemyśl","8.74","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1862","Przemyśl","7.95","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1862","Przemyśl","8.29","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1862","Przemyśl","8.10","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1862","Przemyśl","8.26","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1862","Przemyśl","7.70","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1862","Przemyśl","8.00","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1862","Przemyśl","9.65","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1862","Przemyśl","8.80","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1862","Przemyśl","8.00","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1806","kolbuszowski","10.00","PL8","PL82","PL823"
"2010","18","PODKARPACKIE","1806","kolbuszowski","9.83","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1806","kolbuszowski","8.93","PL8","PL82","PL823"
"2012","18","PODKARPACKIE","1806","kolbuszowski","9.86","PL8","PL82","PL823"
"2013","18","PODKARPACKIE","1806","kolbuszowski","8.91","PL8","PL82","PL823"
"2014","18","PODKARPACKIE","1806","kolbuszowski","9.17","PL8","PL82","PL823"
"2015","18","PODKARPACKIE","1806","kolbuszowski","8.45","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1806","kolbuszowski","8.62","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1806","kolbuszowski","9.96","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1806","kolbuszowski","9.67","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1806","kolbuszowski","9.25","PL8","PL82","PL823"
"2009","18","PODKARPACKIE","1810","łańcucki","12.19","PL8","PL82","PL823"
"2010","18","PODKARPACKIE","1810","łańcucki","11.91","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1810","łańcucki","11.33","PL8","PL82","PL823"
"2012","18","PODKARPACKIE","1810","łańcucki","10.77","PL8","PL82","PL823"
"2013","18","PODKARPACKIE","1810","łańcucki","10.88","PL8","PL82","PL823"
"2014","18","PODKARPACKIE","1810","łańcucki","10.60","PL8","PL82","PL823"
"2015","18","PODKARPACKIE","1810","łańcucki","10.81","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1810","łańcucki","11.43","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1810","łańcucki","11.84","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1810","łańcucki","11.42","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1810","łańcucki","11.38","PL8","PL82","PL823"
"2009","18","PODKARPACKIE","1815","ropczycko-sędziszowski","11.74","PL8","PL82","PL823"
"2010","18","PODKARPACKIE","1815","ropczycko-sędziszowski","12.04","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1815","ropczycko-sędziszowski","10.99","PL8","PL82","PL823"
"2012","18","PODKARPACKIE","1815","ropczycko-sędziszowski","11.76","PL8","PL82","PL823"
"2013","18","PODKARPACKIE","1815","ropczycko-sędziszowski","10.88","PL8","PL82","PL823"
"2014","18","PODKARPACKIE","1815","ropczycko-sędziszowski","10.78","PL8","PL82","PL823"
"2015","18","PODKARPACKIE","1815","ropczycko-sędziszowski","9.95","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1815","ropczycko-sędziszowski","11.10","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1815","ropczycko-sędziszowski","12.14","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1815","ropczycko-sędziszowski","12.25","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1815","ropczycko-sędziszowski","11.25","PL8","PL82","PL823"
"2009","18","PODKARPACKIE","1816","rzeszowski","11.24","PL8","PL82","PL823"
"2010","18","PODKARPACKIE","1816","rzeszowski","10.54","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1816","rzeszowski","10.99","PL8","PL82","PL823"
"2012","18","PODKARPACKIE","1816","rzeszowski","10.81","PL8","PL82","PL823"
"2013","18","PODKARPACKIE","1816","rzeszowski","10.38","PL8","PL82","PL823"
"2014","18","PODKARPACKIE","1816","rzeszowski","10.60","PL8","PL82","PL823"
"2015","18","PODKARPACKIE","1816","rzeszowski","10.12","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1816","rzeszowski","10.59","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1816","rzeszowski","11.22","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1816","rzeszowski","11.54","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1816","rzeszowski","11.14","PL8","PL82","PL823"
"2009","18","PODKARPACKIE","1819","strzyżowski","10.46","PL8","PL82","PL823"
"2010","18","PODKARPACKIE","1819","strzyżowski","10.51","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1819","strzyżowski","9.72","PL8","PL82","PL823"
"2012","18","PODKARPACKIE","1819","strzyżowski","11.07","PL8","PL82","PL823"
"2013","18","PODKARPACKIE","1819","strzyżowski","9.31","PL8","PL82","PL823"
"2014","18","PODKARPACKIE","1819","strzyżowski","9.13","PL8","PL82","PL823"
"2015","18","PODKARPACKIE","1819","strzyżowski","8.96","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1819","strzyżowski","9.94","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1819","strzyżowski","10.53","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1819","strzyżowski","10.30","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1819","strzyżowski","9.92","PL8","PL82","PL823"
"2009","18","PODKARPACKIE","1863","Rzeszów","11.06","PL8","PL82","PL823"
"2010","18","PODKARPACKIE","1863","Rzeszów","10.32","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1863","Rzeszów","10.54","PL8","PL82","PL823"
"2012","18","PODKARPACKIE","1863","Rzeszów","10.99","PL8","PL82","PL823"
"2013","18","PODKARPACKIE","1863","Rzeszów","10.73","PL8","PL82","PL823"
"2014","18","PODKARPACKIE","1863","Rzeszów","10.68","PL8","PL82","PL823"
"2015","18","PODKARPACKIE","1863","Rzeszów","10.20","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1863","Rzeszów","11.55","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1863","Rzeszów","11.90","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1863","Rzeszów","11.98","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1863","Rzeszów","11.48","PL8","PL82","PL823"
"2009","18","PODKARPACKIE","1803","dębicki","11.62","PL8","PL82","PL824"
"2010","18","PODKARPACKIE","1803","dębicki","11.50","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1803","dębicki","10.98","PL8","PL82","PL824"
"2012","18","PODKARPACKIE","1803","dębicki","10.27","PL8","PL82","PL824"
"2013","18","PODKARPACKIE","1803","dębicki","9.83","PL8","PL82","PL824"
"2014","18","PODKARPACKIE","1803","dębicki","9.89","PL8","PL82","PL824"
"2015","18","PODKARPACKIE","1803","dębicki","10.16","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1803","dębicki","9.80","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1803","dębicki","11.06","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1803","dębicki","10.66","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1803","dębicki","10.45","PL8","PL82","PL824"
"2009","18","PODKARPACKIE","1808","leżajski","10.50","PL8","PL82","PL824"
"2010","18","PODKARPACKIE","1808","leżajski","9.82","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1808","leżajski","9.93","PL8","PL82","PL824"
"2012","18","PODKARPACKIE","1808","leżajski","9.64","PL8","PL82","PL824"
"2013","18","PODKARPACKIE","1808","leżajski","9.87","PL8","PL82","PL824"
"2014","18","PODKARPACKIE","1808","leżajski","8.78","PL8","PL82","PL824"
"2015","18","PODKARPACKIE","1808","leżajski","9.01","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1808","leżajski","9.07","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1808","leżajski","9.83","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1808","leżajski","10.02","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1808","leżajski","9.31","PL8","PL82","PL824"
"2009","18","PODKARPACKIE","1811","mielecki","11.09","PL8","PL82","PL824"
"2010","18","PODKARPACKIE","1811","mielecki","9.86","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1811","mielecki","9.74","PL8","PL82","PL824"
"2012","18","PODKARPACKIE","1811","mielecki","9.53","PL8","PL82","PL824"
"2013","18","PODKARPACKIE","1811","mielecki","9.62","PL8","PL82","PL824"
"2014","18","PODKARPACKIE","1811","mielecki","9.13","PL8","PL82","PL824"
"2015","18","PODKARPACKIE","1811","mielecki","9.61","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1811","mielecki","10.49","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1811","mielecki","10.74","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1811","mielecki","10.16","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1811","mielecki","10.34","PL8","PL82","PL824"
"2009","18","PODKARPACKIE","1812","niżański","8.83","PL8","PL82","PL824"
"2010","18","PODKARPACKIE","1812","niżański","9.12","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1812","niżański","8.47","PL8","PL82","PL824"
"2012","18","PODKARPACKIE","1812","niżański","8.49","PL8","PL82","PL824"
"2013","18","PODKARPACKIE","1812","niżański","8.18","PL8","PL82","PL824"
"2014","18","PODKARPACKIE","1812","niżański","8.34","PL8","PL82","PL824"
"2015","18","PODKARPACKIE","1812","niżański","7.87","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1812","niżański","8.01","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1812","niżański","9.45","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1812","niżański","8.62","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1812","niżański","9.25","PL8","PL82","PL824"
"2009","18","PODKARPACKIE","1818","stalowowolski","9.32","PL8","PL82","PL824"
"2010","18","PODKARPACKIE","1818","stalowowolski","8.74","PL8","PL82","PL824"
"2011","18","PODKARPACKIE","1818","stalowowolski","8.59","PL8","PL82","PL824"
"2012","18","PODKARPACKIE","1818","stalowowolski","8.33","PL8","PL82","PL824"
"2013","18","PODKARPACKIE","1818","stalowowolski","8.28","PL8","PL82","PL824"
"2014","18","PODKARPACKIE","1818","stalowowolski","8.25","PL8","PL82","PL824"
"2015","18","PODKARPACKIE","1818","stalowowolski","7.80","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1818","stalowowolski","8.25","PL8","PL82","PL824"
