"Rok","Kod województwa","Województwo","Nuts 1","Typ podmiotu","Grupa placówek","Liczba placówek w ewidencji","Liczba placówek skontrolowanych","Liczba przeprowadzonych kontroli","Liczba dzieci i młodzieży w skontrolowanych placówkach","Liczba skontrolowanych placówek, w których stwierdzono zły stan higieniczno-sanitarny oraz techniczny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko higieniczno-sanitarny","Liczba skontrolowanych placówek, w których stwierdzono zły stan tylko techniczny"
"2018","22","POMORSKIE","PL6","WSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","4","3","3","133","0","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","24","9","10","677","0","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","0","0","0","0","0","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","56","19","21","312","0","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","4","2","2","212","0","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Placówki z pobytem całodobowym - inne","3","3","3","151","0","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Placówki z pobytem całodobowym - Razem","143","69","72","6574","0","1","0"
"2018","22","POMORSKIE","PL6","WSSE","Placówki wsparcia dziennego","89","69","75","3018","1","0","5"
"2018","22","POMORSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","32","27","59","7108","0","0","1"
"2018","22","POMORSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","4","1","1","450","0","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","29","16","19","1217","0","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","0","0","0","0","0","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","61","42","45","33431","0","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - inne","49","36","36","1944","0","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Placówki wychowania pozaszkolnego - Razem","175","122","160","44150","0","0","1"
"2018","22","POMORSKIE","PL6","WSSE","Placówki rekreacyjne - domy wczasów dziecięcych","1","0","0","0","0","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","7","7","7","6980","1","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Placówki rekreacyjne - schroniska młodzieżowe","7","4","6","1588","0","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Placówki rekreacyjne - inne","19","5","5","13560","0","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Placówki rekreacyjne - Razem","34","16","18","22128","1","0","0"
"2018","22","POMORSKIE","PL6","WSSE","Inne","1","1","2","50","0","0","0"
"2018","22","POMORSKIE","PL6","WSSE","OGÓŁEM","2669","2049","2729","424019","17","69","34"
"2018","24","ŚLĄSKIE","PL2","PSSE","Żłobki/kluby dziecięce","367","312","427","11320","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Żłobki/kluby dziecięce","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","1492","1081","1483","99370","5","5","14"
"2018","24","ŚLĄSKIE","PL2","WSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","20","13","14","706","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","981","751","1319","226228","11","11","38"
"2018","24","ŚLĄSKIE","PL2","WSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Szkoły funkcjonujące samodzielnie - gimnazja","36","19","28","2093","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Szkoły funkcjonujące samodzielnie - gimnazja","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","53","24","32","1825","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","63","12","16","5145","0","1","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","12","7","8","1224","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","6","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","11","10","11","301","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","22","4","4","296","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","59","24","28","3407","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Zespoły szkół - ogółem","405","289","551","78780","2","1","12"
"2018","24","ŚLĄSKIE","PL2","WSSE","Zespoły szkół - ogółem","253","45","54","16952","1","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Zespoły szkół - w tym specjalne","10","9","11","607","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Zespoły szkół - w tym specjalne","34","8","9","1089","1","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","292","216","265","16077","1","0","2"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","5","2","3","43","1","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","3","3","3","36","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","5","2","3","43","1","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","351","262","324","53162","2","1","9"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","12","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki funkcjonujące w zespołach - gimnazja","65","45","53","2228","0","0","4"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki funkcjonujące w zespołach - gimnazja","31","9","12","660","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","64","37","38","4810","0","0","2"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","116","14","17","2419","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","48","19","20","2953","0","0","1"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","309","57","66","3236","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","21","18","20","571","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","101","21","22","1046","1","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki funkcjonujące w zespołach - szkoły policealne","27","4","5","303","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki funkcjonujące w zespołach - szkoły policealne","43","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","13","2","2","366","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","5","3","3","128","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki funkcjonujące w zespołach - bursy i internaty","3","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki funkcjonujące w zespołach - inne","4","1","1","50","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki funkcjonujące w zespołach - inne","19","1","1","561","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki funkcjonujące w zespołach - Razem","877","605","51","2019","3","1","18"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki funkcjonujące w zespołach - Razem","652","106","","","2","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","1504","1073","1909","302600","13","12","50"
"2018","24","ŚLĄSKIE","PL2","WSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","344","61","74","22393","1","1","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","31","28","33","3048","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","14","1","1","136","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","10","5","5","744","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","12","4","4","1179","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki kształcenia ustawicznego - Razem","53","45","57","10530","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki kształcenia ustawicznego - Razem","26","5","5","1315","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Szkoły wyższe publiczne - liczba uczelni","24","12","47","44192","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Szkoły wyższe publiczne - liczba uczelni","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Szkoły wyższe publiczne - liczba obiektów","90","41","46","44363","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Szkoły wyższe publiczne - liczba obiektów","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","27","12","15","12902","0","1","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Szkoły wyższe niepubliczne - liczba uczelni","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","31","13","15","12902","0","1","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Szkoły wyższe niepubliczne - liczba obiektów","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Szkoły wyższe - Razem - liczba uczelni","58","31","68","57568","0","1","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Szkoły wyższe - Razem - liczba uczelni","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Szkoły wyższe - Razem - liczba obiektów","124","57","70","57217","0","1","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Szkoły wyższe - Razem - liczba obiektów","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki z pobytem całodobowym - domy studenckie","41","18","21","3759","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki z pobytem całodobowym - domy studenckie","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki z pobytem całodobowym - bursy i internaty","10","8","12","611","0","1","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki z pobytem całodobowym - bursy i internaty","14","4","4","126","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","6","6","6","297","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki wychowawcze","2","1","1","48","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","1","1","1","55","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki z pobytem całodobowym - młodzieżowe ośrodki socjoterapii","2","1","1","70","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","8","6","8","434","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki z pobytem całodobowym - specjalne ośrodki szkolno-wychowawcze","16","3","3","244","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki z pobytem całodobowym - specjalne ośrodki wychowawcze","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","37","21","23","450","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki z pobytem całodobowym - placówki opiekuńczo-wychowawcze","37","9","9","146","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","3","3","4","121","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki z pobytem całodobowym - domy pomocy społecznej","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki z pobytem całodobowym - inne","13","4","6","158","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki z pobytem całodobowym - inne","11","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki z pobytem całodobowym - Razem","119","67","81","5885","0","1","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki z pobytem całodobowym - Razem","82","18","18","634","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki wsparcia dziennego","259","117","121","3932","0","0","1"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki wsparcia dziennego","7","1","1","30","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","36","9","12","1460","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki wychowania pozaszkolnego - młodzieżowe domy kultury i pałace młodzieży","22","2","3","6719","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki wychowania pozaszkolnego - międzyszkolne ośrodki sportowe","1","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","51","40","45","1528","1","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki wychowania pozaszkolnego - ogniska pracy pozaszkolnej","4","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki wychowania pozaszkolnego - ogrody jordanowskie","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","17","12","12","1876","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki wychowania pozaszkolnego - pozaszkolne placówki specjalistyczne","20","5","5","5841","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki wychowania pozaszkolnego - inne","327","70","73","5848","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki wychowania pozaszkolnego - inne","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki wychowania pozaszkolnego - Razem","431","131","142","10712","1","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki wychowania pozaszkolnego - Razem","47","7","8","12560","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki rekreacyjne - domy wczasów dziecięcych","5","4","4","147","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki rekreacyjne - domy wczasów dziecięcych","1","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","5","3","3","1851","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki rekreacyjne - ""zielone/białe szkoły""","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki rekreacyjne - schroniska młodzieżowe","9","4","6","1105","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki rekreacyjne - schroniska młodzieżowe","6","2","2","43","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki rekreacyjne - inne","40","25","27","8029","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki rekreacyjne - inne","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Placówki rekreacyjne - Razem","59","36","40","11132","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Placówki rekreacyjne - Razem","7","2","2","43","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","Inne","21","9","12","1170","0","0","0"
"2018","24","ŚLĄSKIE","PL2","WSSE","Inne","0","0","0","0","0","0","0"
"2018","24","ŚLĄSKIE","PL2","PSSE","OGÓŁEM","4366","2905","4347","515424","19","19","66"
"2018","24","ŚLĄSKIE","PL2","WSSE","OGÓŁEM","513","94","108","36975","1","1","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Żłobki/kluby dziecięce","60","57","70","2092","0","1","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Żłobki/kluby dziecięce","0","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","389","285","386","17114","16","7","6"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Przedszkola/inne formy wychowania przedszkolnego - ogółem","0","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","7","5","8","110","2","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Przedszkola/inne formy wychowania przedszkolnego - w tym specjalne","0","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","411","331","667","58446","33","15","5"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Szkoły funkcjonujące samodzielnie - szkoły podstawowe","1","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Szkoły funkcjonujące samodzielnie - gimnazja","35","26","36","2220","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Szkoły funkcjonujące samodzielnie - gimnazja","0","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","7","6","9","343","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Szkoły funkcjonujące samodzielnie - licea ogólnokształcące (w tym uzupełniające)","23","5","20","2069","4","0","1"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","10","10","12","357","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Szkoły funkcjonujące samodzielnie - ponadgimnazjalne szkoły zawodowe","0","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","9","6","7","38","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Szkoły funkcjonujące samodzielnie - szkoły specjalne","2","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","7","2","3","131","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Szkoły funkcjonujące samodzielnie - szkoły policealne","0","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Zespoły szkół - ogółem","158","130","281","36012","8","1","7"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Zespoły szkół - ogółem","58","18","75","5777","11","0","4"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Zespoły szkół - w tym specjalne","2","1","1","75","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Zespoły szkół - w tym specjalne","2","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","108","87","113","5473","4","0","3"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Placówki funkcjonujące w zespołach - przedszkola - ogółem","0","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","1","1","1","4","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Placówki funkcjonujące w zespołach - przedszkola - w tym specjalne","0","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","129","105","175","20144","8","1","4"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Placówki funkcjonujące w zespołach - szkoły podstawowe","1","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Placówki funkcjonujące w zespołach - gimnazja","55","40","64","2820","7","0","2"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Placówki funkcjonujące w zespołach - gimnazja","5","0","3","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","25","17","22","1379","1","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Placówki funkcjonujące w zespołach - licea ogólnokształcące (w tym uzupełniające)","31","9","27","677","5","0","2"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","25","18","17","1889","1","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Placówki funkcjonujące w zespołach - ponadgimnazjalne szkoły zawodowe","85","23","95","4766","13","0","4"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","1","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Placówki funkcjonujące w zespołach - szkoły specjalne","7","1","1","43","1","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Placówki funkcjonujące w zespołach - szkoły policealne","13","10","11","1047","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Placówki funkcjonujące w zespołach - szkoły policealne","8","2","17","184","1","0","1"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","1","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Placówki funkcjonujące w zespołach - warsztaty szkolne","19","3","13","145","0","0","1"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Placówki funkcjonujące w zespołach - bursy i internaty","3","1","1","20","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Placówki funkcjonujące w zespołach - bursy i internaty","14","1","5","6","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Placówki funkcjonujące w zespołach - inne","3","2","2","3260","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Placówki funkcjonujące w zespołach - inne","13","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Placówki funkcjonujące w zespołach - Razem","363","280","37","3109","21","1","9"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Placówki funkcjonujące w zespołach - Razem","183","39","","","20","0","8"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","637","511","1015","97547","41","16","12"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Szkoły funkcjonujące samodzielne i zespoły szkół - Razem","84","23","95","7846","15","0","5"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","3","1","3","176","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Placówki kształcenia ustawicznego - warsztaty szkolne","0","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","7","4","4","879","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Placówki kształcenia ustawicznego - centra szkolenia zawodowego","2","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Placówki kształcenia ustawicznego - Razem","10","5","7","1055","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Placówki kształcenia ustawicznego - Razem","2","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Szkoły wyższe publiczne - liczba uczelni","3","1","5","203","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Szkoły wyższe publiczne - liczba uczelni","0","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Szkoły wyższe publiczne - liczba obiektów","12","1","5","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Szkoły wyższe publiczne - liczba obiektów","0","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Szkoły wyższe niepubliczne - liczba uczelni","7","0","1","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","WSSE","Szkoły wyższe niepubliczne - liczba uczelni","0","0","0","0","0","0","0"
"2018","26","ŚWIĘTOKRZYSKIE","PL7","PSSE","Szkoły wyższe niepubliczne - liczba obiektów","7","0","1","0","0","0","0"
