"Rok","Kod województwa","Województwo","Wiek","Liczba kobiet","Liczba mężczyzn","Ludność","Nuts 1"
"2020","12","MAŁOPOLSKIE","23","20293","21058","41351","PL2"
"2020","12","MAŁOPOLSKIE","24","21298","22007","43305","PL2"
"2020","12","MAŁOPOLSKIE","25","22007","22833","44840","PL2"
"2020","12","MAŁOPOLSKIE","26","23603","24323","47926","PL2"
"2020","12","MAŁOPOLSKIE","27","24843","25467","50310","PL2"
"2020","12","MAŁOPOLSKIE","28","25135","25615","50750","PL2"
"2020","12","MAŁOPOLSKIE","29","25848","25824","51672","PL2"
"2020","12","MAŁOPOLSKIE","30","26396","26573","52969","PL2"
"2020","12","MAŁOPOLSKIE","31","26922","27442","54364","PL2"
"2020","12","MAŁOPOLSKIE","32","28011","28442","56453","PL2"
"2020","12","MAŁOPOLSKIE","33","29193","29388","58581","PL2"
"2020","12","MAŁOPOLSKIE","34","29985","29867","59852","PL2"
"2020","12","MAŁOPOLSKIE","35","29495","29436","58931","PL2"
"2020","12","MAŁOPOLSKIE","36","28076","28243","56319","PL2"
"2020","12","MAŁOPOLSKIE","37","27608","27889","55497","PL2"
"2020","12","MAŁOPOLSKIE","38","27487","27994","55481","PL2"
"2020","12","MAŁOPOLSKIE","39","27073","27586","54659","PL2"
"2020","12","MAŁOPOLSKIE","40","26563","26979","53542","PL2"
"2020","12","MAŁOPOLSKIE","41","26236","26551","52787","PL2"
"2020","12","MAŁOPOLSKIE","42","25796","25881","51677","PL2"
"2020","12","MAŁOPOLSKIE","43","25125","25118","50243","PL2"
"2020","12","MAŁOPOLSKIE","44","24186","24255","48441","PL2"
"2020","12","MAŁOPOLSKIE","45","23252","23086","46338","PL2"
"2020","12","MAŁOPOLSKIE","46","22468","22432","44900","PL2"
"2020","12","MAŁOPOLSKIE","47","21874","21952","43826","PL2"
"2020","12","MAŁOPOLSKIE","48","21388","21307","42695","PL2"
"2020","12","MAŁOPOLSKIE","49","20687","20811","41498","PL2"
"2020","12","MAŁOPOLSKIE","50","20294","20547","40841","PL2"
"2020","12","MAŁOPOLSKIE","51","20312","20322","40634","PL2"
"2020","12","MAŁOPOLSKIE","52","20521","20356","40877","PL2"
"2020","12","MAŁOPOLSKIE","53","20690","20572","41262","PL2"
"2020","12","MAŁOPOLSKIE","54","20689","20527","41216","PL2"
"2020","12","MAŁOPOLSKIE","55","20931","20424","41355","PL2"
"2020","12","MAŁOPOLSKIE","56","21356","20445","41801","PL2"
"2020","12","MAŁOPOLSKIE","57","21973","20797","42770","PL2"
"2020","12","MAŁOPOLSKIE","58","22700","21582","44282","PL2"
"2020","12","MAŁOPOLSKIE","59","23339","22062","45401","PL2"
"2020","12","MAŁOPOLSKIE","60","23561","21943","45504","PL2"
"2020","12","MAŁOPOLSKIE","61","23285","21294","44579","PL2"
"2020","12","MAŁOPOLSKIE","62","23304","20907","44211","PL2"
"2020","12","MAŁOPOLSKIE","63","22873","20363","43236","PL2"
"2020","12","MAŁOPOLSKIE","64","22221","19511","41732","PL2"
"2020","12","MAŁOPOLSKIE","65","21956","18802","40758","PL2"
"2020","12","MAŁOPOLSKIE","66","21508","18025","39533","PL2"
"2020","12","MAŁOPOLSKIE","67","20658","16924","37582","PL2"
"2020","12","MAŁOPOLSKIE","68","19580","15559","35139","PL2"
"2020","12","MAŁOPOLSKIE","69","18787","14739","33526","PL2"
"2020","12","MAŁOPOLSKIE","70","17949","13825","31774","PL2"
"2020","12","MAŁOPOLSKIE","71","16555","12320","28875","PL2"
"2020","12","MAŁOPOLSKIE","72","14433","10521","24954","PL2"
"2020","12","MAŁOPOLSKIE","73","13122","9332","22454","PL2"
"2020","12","MAŁOPOLSKIE","74","12314","8592","20906","PL2"
"2020","12","MAŁOPOLSKIE","75","10982","7537","18519","PL2"
"2020","12","MAŁOPOLSKIE","76","10630","7072","17702","PL2"
"2020","12","MAŁOPOLSKIE","77","11451","7361","18812","PL2"
"2020","12","MAŁOPOLSKIE","78","12099","7357","19456","PL2"
"2020","12","MAŁOPOLSKIE","79","11892","6922","18814","PL2"
"2020","12","MAŁOPOLSKIE","80","11381","6461","17842","PL2"
"2020","12","MAŁOPOLSKIE","81","11072","6148","17220","PL2"
"2020","12","MAŁOPOLSKIE","82","10521","5660","16181","PL2"
"2020","12","MAŁOPOLSKIE","83","9560","4921","14481","PL2"
"2020","12","MAŁOPOLSKIE","84","8650","4277","12927","PL2"
"2020","12","MAŁOPOLSKIE","85","48552","19709","68261","PL2"
"2020","14","MAZOWIECKIE","0","28920","30912","59832","PL9"
"2020","14","MAZOWIECKIE","1","29854","31436","61290","PL9"
"2020","14","MAZOWIECKIE","2","28844","30352","59196","PL9"
"2020","14","MAZOWIECKIE","3","27986","29792","57778","PL9"
"2020","14","MAZOWIECKIE","4","27606","29257","56863","PL9"
"2020","14","MAZOWIECKIE","5","27935","29545","57480","PL9"
"2020","14","MAZOWIECKIE","6","28679","30398","59077","PL9"
"2020","14","MAZOWIECKIE","7","29654","31437","61091","PL9"
"2020","14","MAZOWIECKIE","8","30825","32296","63121","PL9"
"2020","14","MAZOWIECKIE","9","30810","32328","63138","PL9"
"2020","14","MAZOWIECKIE","10","29435","31369","60804","PL9"
"2020","14","MAZOWIECKIE","11","27959","29586","57545","PL9"
"2020","14","MAZOWIECKIE","12","26683","27938","54621","PL9"
"2020","14","MAZOWIECKIE","13","25483","26648","52131","PL9"
"2020","14","MAZOWIECKIE","14","24561","25639","50200","PL9"
"2020","14","MAZOWIECKIE","15","24027","25191","49218","PL9"
"2020","14","MAZOWIECKIE","16","24119","25332","49451","PL9"
"2020","14","MAZOWIECKIE","17","24612","25764","50376","PL9"
"2020","14","MAZOWIECKIE","18","24806","25993","50799","PL9"
"2020","14","MAZOWIECKIE","19","24713","26130","50843","PL9"
"2020","14","MAZOWIECKIE","20","25157","26731","51888","PL9"
"2020","14","MAZOWIECKIE","21","26188","27559","53747","PL9"
"2020","14","MAZOWIECKIE","22","27316","28426","55742","PL9"
"2020","14","MAZOWIECKIE","23","28576","29727","58303","PL9"
"2020","14","MAZOWIECKIE","24","30141","31133","61274","PL9"
"2020","14","MAZOWIECKIE","25","31560","32068","63628","PL9"
"2020","14","MAZOWIECKIE","26","33426","33859","67285","PL9"
"2020","14","MAZOWIECKIE","27","35389","35783","71172","PL9"
"2020","14","MAZOWIECKIE","28","36454","36564","73018","PL9"
"2020","14","MAZOWIECKIE","29","37931","37730","75661","PL9"
"2020","14","MAZOWIECKIE","30","39517","39039","78556","PL9"
"2020","14","MAZOWIECKIE","31","41440","40932","82372","PL9"
"2020","14","MAZOWIECKIE","32","44396","43735","88131","PL9"
"2020","14","MAZOWIECKIE","33","46516","45673","92189","PL9"
"2020","14","MAZOWIECKIE","34","48283","47155","95438","PL9"
"2020","14","MAZOWIECKIE","35","48532","47508","96040","PL9"
"2020","14","MAZOWIECKIE","36","46843","45938","92781","PL9"
"2020","14","MAZOWIECKIE","37","46529","45703","92232","PL9"
"2020","14","MAZOWIECKIE","38","47163","46322","93485","PL9"
"2020","14","MAZOWIECKIE","39","46542","45670","92212","PL9"
"2020","14","MAZOWIECKIE","40","45657","44949","90606","PL9"
"2020","14","MAZOWIECKIE","41","45532","44766","90298","PL9"
"2020","14","MAZOWIECKIE","42","44772","43965","88737","PL9"
"2020","14","MAZOWIECKIE","43","42675","42121","84796","PL9"
"2020","14","MAZOWIECKIE","44","40469","40129","80598","PL9"
"2020","14","MAZOWIECKIE","45","38417","38053","76470","PL9"
"2020","14","MAZOWIECKIE","46","36238","35886","72124","PL9"
"2020","14","MAZOWIECKIE","47","34434","34195","68629","PL9"
"2020","14","MAZOWIECKIE","48","32718","32732","65450","PL9"
"2020","14","MAZOWIECKIE","49","31548","31170","62718","PL9"
"2020","14","MAZOWIECKIE","50","30901","30245","61146","PL9"
"2020","14","MAZOWIECKIE","51","30443","29763","60206","PL9"
"2020","14","MAZOWIECKIE","52","30216","29401","59617","PL9"
"2020","14","MAZOWIECKIE","53","30411","29474","59885","PL9"
"2020","14","MAZOWIECKIE","54","31240","29873","61113","PL9"
"2020","14","MAZOWIECKIE","55","31650","29849","61499","PL9"
"2020","14","MAZOWIECKIE","56","32245","29841","62086","PL9"
"2020","14","MAZOWIECKIE","57","33890","31224","65114","PL9"
"2020","14","MAZOWIECKIE","58","36287","33089","69376","PL9"
"2020","14","MAZOWIECKIE","59","38614","34399","73013","PL9"
"2020","14","MAZOWIECKIE","60","40268","35396","75664","PL9"
"2020","14","MAZOWIECKIE","61","41113","35522","76635","PL9"
"2020","14","MAZOWIECKIE","62","41740","35429","77169","PL9"
"2020","14","MAZOWIECKIE","63","41368","34808","76176","PL9"
"2020","14","MAZOWIECKIE","64","40515","33508","74023","PL9"
"2020","14","MAZOWIECKIE","65","39662","32193","71855","PL9"
"2020","14","MAZOWIECKIE","66","38250","30535","68785","PL9"
"2020","14","MAZOWIECKIE","67","36438","28586","65024","PL9"
"2020","14","MAZOWIECKIE","68","34130","26258","60388","PL9"
"2020","14","MAZOWIECKIE","69","32760","24581","57341","PL9"
"2020","14","MAZOWIECKIE","70","31641","23104","54745","PL9"
"2020","14","MAZOWIECKIE","71","29306","20894","50200","PL9"
"2020","14","MAZOWIECKIE","72","24497","17008","41505","PL9"
"2020","14","MAZOWIECKIE","73","20839","13896","34735","PL9"
"2020","14","MAZOWIECKIE","74","19777","12941","32718","PL9"
"2020","14","MAZOWIECKIE","75","18454","11736","30190","PL9"
"2020","14","MAZOWIECKIE","76","18254","11205","29459","PL9"
"2020","14","MAZOWIECKIE","77","18693","11220","29913","PL9"
"2020","14","MAZOWIECKIE","78","19037","11024","30061","PL9"
"2020","14","MAZOWIECKIE","79","19060","10532","29592","PL9"
"2020","14","MAZOWIECKIE","80","18570","10003","28573","PL9"
"2020","14","MAZOWIECKIE","81","18133","9535","27668","PL9"
"2020","14","MAZOWIECKIE","82","17357","8768","26125","PL9"
"2020","14","MAZOWIECKIE","83","16027","7936","23963","PL9"
"2020","14","MAZOWIECKIE","84","14644","7166","21810","PL9"
"2020","14","MAZOWIECKIE","85","87546","36461","124007","PL9"
"2020","16","OPOLSKIE","0","4140","4408","8548","PL5"
"2020","16","OPOLSKIE","1","4326","4529","8855","PL5"
"2020","16","OPOLSKIE","2","4094","4427","8521","PL5"
"2020","16","OPOLSKIE","3","4076","4403","8479","PL5"
"2020","16","OPOLSKIE","4","4064","4327","8391","PL5"
"2020","16","OPOLSKIE","5","4132","4412","8544","PL5"
"2020","16","OPOLSKIE","6","4311","4521","8832","PL5"
"2020","16","OPOLSKIE","7","4395","4589","8984","PL5"
"2020","16","OPOLSKIE","8","4575","4842","9417","PL5"
"2020","16","OPOLSKIE","9","4710","4942","9652","PL5"
"2020","16","OPOLSKIE","10","4518","4755","9273","PL5"
"2020","16","OPOLSKIE","11","4248","4581","8829","PL5"
"2020","16","OPOLSKIE","12","4202","4450","8652","PL5"
"2020","16","OPOLSKIE","13","4069","4321","8390","PL5"
"2020","16","OPOLSKIE","14","3933","4221","8154","PL5"
"2020","16","OPOLSKIE","15","4052","4217","8269","PL5"
"2020","16","OPOLSKIE","16","4188","4429","8617","PL5"
"2020","16","OPOLSKIE","17","4349","4645","8994","PL5"
"2020","16","OPOLSKIE","18","4517","4813","9330","PL5"
"2020","16","OPOLSKIE","19","4653","4909","9562","PL5"
"2020","16","OPOLSKIE","20","4919","5034","9953","PL5"
"2020","16","OPOLSKIE","21","5113","5268","10381","PL5"
"2020","16","OPOLSKIE","22","5251","5459","10710","PL5"
"2020","16","OPOLSKIE","23","5558","5652","11210","PL5"
"2020","16","OPOLSKIE","24","5887","5978","11865","PL5"
"2020","16","OPOLSKIE","25","6056","6228","12284","PL5"
"2020","16","OPOLSKIE","26","6400","6679","13079","PL5"
"2020","16","OPOLSKIE","27","6757","7120","13877","PL5"
"2020","16","OPOLSKIE","28","6963","7280","14243","PL5"
"2020","16","OPOLSKIE","29","7170","7435","14605","PL5"
"2020","16","OPOLSKIE","30","7455","7518","14973","PL5"
"2020","16","OPOLSKIE","31","7685","7674","15359","PL5"
"2020","16","OPOLSKIE","32","7824","7966","15790","PL5"
"2020","16","OPOLSKIE","33","8120","8098","16218","PL5"
"2020","16","OPOLSKIE","34","8374","8292","16666","PL5"
"2020","16","OPOLSKIE","35","8234","8288","16522","PL5"
"2020","16","OPOLSKIE","36","7922","7976","15898","PL5"
"2020","16","OPOLSKIE","37","7821","7832","15653","PL5"
"2020","16","OPOLSKIE","38","7890","7852","15742","PL5"
"2020","16","OPOLSKIE","39","7777","7712","15489","PL5"
"2020","16","OPOLSKIE","40","7546","7665","15211","PL5"
"2020","16","OPOLSKIE","41","7515","7695","15210","PL5"
"2020","16","OPOLSKIE","42","7431","7537","14968","PL5"
"2020","16","OPOLSKIE","43","7267","7336","14603","PL5"
"2020","16","OPOLSKIE","44","7047","7112","14159","PL5"
"2020","16","OPOLSKIE","45","6901","6922","13823","PL5"
"2020","16","OPOLSKIE","46","6857","6738","13595","PL5"
"2020","16","OPOLSKIE","47","6773","6594","13367","PL5"
"2020","16","OPOLSKIE","48","6649","6617","13266","PL5"
"2020","16","OPOLSKIE","49","6579","6580","13159","PL5"
"2020","16","OPOLSKIE","50","6550","6599","13149","PL5"
"2020","16","OPOLSKIE","51","6595","6724","13319","PL5"
"2020","16","OPOLSKIE","52","6693","6821","13514","PL5"
"2020","16","OPOLSKIE","53","6738","6900","13638","PL5"
"2020","16","OPOLSKIE","54","6907","6986","13893","PL5"
"2020","16","OPOLSKIE","55","7000","7070","14070","PL5"
"2020","16","OPOLSKIE","56","7121","7161","14282","PL5"
"2020","16","OPOLSKIE","57","7366","7271","14637","PL5"
"2020","16","OPOLSKIE","58","7645","7400","15045","PL5"
"2020","16","OPOLSKIE","59","7771","7448","15219","PL5"
"2020","16","OPOLSKIE","60","7701","7263","14964","PL5"
"2020","16","OPOLSKIE","61","7649","7019","14668","PL5"
"2020","16","OPOLSKIE","62","7552","6965","14517","PL5"
"2020","16","OPOLSKIE","63","7451","6756","14207","PL5"
"2020","16","OPOLSKIE","64","7315","6418","13733","PL5"
"2020","16","OPOLSKIE","65","7192","6150","13342","PL5"
"2020","16","OPOLSKIE","66","7102","5955","13057","PL5"
"2020","16","OPOLSKIE","67","6912","5665","12577","PL5"
"2020","16","OPOLSKIE","68","6651","5242","11893","PL5"
"2020","16","OPOLSKIE","69","6253","4896","11149","PL5"
"2020","16","OPOLSKIE","70","5683","4424","10107","PL5"
"2020","16","OPOLSKIE","71","4919","3701","8620","PL5"
"2020","16","OPOLSKIE","72","3870","2825","6695","PL5"
"2020","16","OPOLSKIE","73","3452","2436","5888","PL5"
"2020","16","OPOLSKIE","74","3502","2462","5964","PL5"
"2020","16","OPOLSKIE","75","3337","2293","5630","PL5"
"2020","16","OPOLSKIE","76","3687","2434","6121","PL5"
"2020","16","OPOLSKIE","77","4182","2569","6751","PL5"
"2020","16","OPOLSKIE","78","4291","2461","6752","PL5"
"2020","16","OPOLSKIE","79","4150","2312","6462","PL5"
"2020","16","OPOLSKIE","80","3961","2120","6081","PL5"
"2020","16","OPOLSKIE","81","3755","1977","5732","PL5"
"2020","16","OPOLSKIE","82","3450","1796","5246","PL5"
"2020","16","OPOLSKIE","83","3133","1569","4702","PL5"
"2020","16","OPOLSKIE","84","2794","1337","4131","PL5"
"2020","16","OPOLSKIE","85","14406","5682","20088","PL5"
"2020","18","PODKARPACKIE","0","10446","10999","21445","PL8"
"2020","18","PODKARPACKIE","1","10315","10938","21253","PL8"
"2020","18","PODKARPACKIE","2","9855","10316","20171","PL8"
"2020","18","PODKARPACKIE","3","9760","10162","19922","PL8"
"2020","18","PODKARPACKIE","4","9881","10334","20215","PL8"
"2020","18","PODKARPACKIE","5","10115","10715","20830","PL8"
"2020","18","PODKARPACKIE","6","10387","11024","21411","PL8"
"2020","18","PODKARPACKIE","7","10723","11220","21943","PL8"
"2020","18","PODKARPACKIE","8","11247","11789","23036","PL8"
"2020","18","PODKARPACKIE","9","11569","12181","23750","PL8"
"2020","18","PODKARPACKIE","10","11233","11792","23025","PL8"
"2020","18","PODKARPACKIE","11","10643","11171","21814","PL8"
"2020","18","PODKARPACKIE","12","10363","10969","21332","PL8"
"2020","18","PODKARPACKIE","13","10316","10878","21194","PL8"
"2020","18","PODKARPACKIE","14","10220","10764","20984","PL8"
"2020","18","PODKARPACKIE","15","10325","10939","21264","PL8"
"2020","18","PODKARPACKIE","16","10680","11216","21896","PL8"
"2020","18","PODKARPACKIE","17","11181","11668","22849","PL8"
"2020","18","PODKARPACKIE","18","11536","12162","23698","PL8"
"2020","18","PODKARPACKIE","19","11714","12315","24029","PL8"
"2020","18","PODKARPACKIE","20","12100","12721","24821","PL8"
"2020","18","PODKARPACKIE","21","12547","13337","25884","PL8"
"2020","18","PODKARPACKIE","22","12894","13528","26422","PL8"
"2020","18","PODKARPACKIE","23","13495","13898","27393","PL8"
"2020","18","PODKARPACKIE","24","14181","14709","28890","PL8"
"2020","18","PODKARPACKIE","25","15166","15634","30800","PL8"
"2020","18","PODKARPACKIE","26","15918","16560","32478","PL8"
"2020","18","PODKARPACKIE","27","16003","16958","32961","PL8"
"2020","18","PODKARPACKIE","28","16057","17066","33123","PL8"
"2020","18","PODKARPACKIE","29","15995","17128","33123","PL8"
"2020","18","PODKARPACKIE","30","15886","17031","32917","PL8"
"2020","18","PODKARPACKIE","31","16037","17158","33195","PL8"
"2020","18","PODKARPACKIE","32","16663","17588","34251","PL8"
"2020","18","PODKARPACKIE","33","17162","18127","35289","PL8"
"2020","18","PODKARPACKIE","34","17520","18482","36002","PL8"
"2020","18","PODKARPACKIE","35","17465","18300","35765","PL8"
"2020","18","PODKARPACKIE","36","16873","17580","34453","PL8"
"2020","18","PODKARPACKIE","37","16645","17256","33901","PL8"
"2020","18","PODKARPACKIE","38","16527","17270","33797","PL8"
"2020","18","PODKARPACKIE","39","16227","16993","33220","PL8"
"2020","18","PODKARPACKIE","40","16098","16762","32860","PL8"
"2020","18","PODKARPACKIE","41","16117","16571","32688","PL8"
"2020","18","PODKARPACKIE","42","15856","16308","32164","PL8"
"2020","18","PODKARPACKIE","43","15358","15802","31160","PL8"
"2020","18","PODKARPACKIE","44","14948","15155","30103","PL8"
"2020","18","PODKARPACKIE","45","14403","14921","29324","PL8"
"2020","18","PODKARPACKIE","46","13969","14610","28579","PL8"
"2020","18","PODKARPACKIE","47","13701","14092","27793","PL8"
"2020","18","PODKARPACKIE","48","13338","13485","26823","PL8"
"2020","18","PODKARPACKIE","49","13122","13000","26122","PL8"
"2020","18","PODKARPACKIE","50","13072","13032","26104","PL8"
"2020","18","PODKARPACKIE","51","13022","13153","26175","PL8"
"2020","18","PODKARPACKIE","52","13069","13190","26259","PL8"
"2020","18","PODKARPACKIE","53","13276","13368","26644","PL8"
"2020","18","PODKARPACKIE","54","13496","13562","27058","PL8"
"2020","18","PODKARPACKIE","55","13534","13633","27167","PL8"
"2020","18","PODKARPACKIE","56","13730","13724","27454","PL8"
"2020","18","PODKARPACKIE","57","14166","13894","28060","PL8"
"2020","18","PODKARPACKIE","58","14722","14322","29044","PL8"
"2020","18","PODKARPACKIE","59","14992","14338","29330","PL8"
"2020","18","PODKARPACKIE","60","14908","14072","28980","PL8"
"2020","18","PODKARPACKIE","61","14796","13790","28586","PL8"
"2020","18","PODKARPACKIE","62","14649","13382","28031","PL8"
"2020","18","PODKARPACKIE","63","14405","13012","27417","PL8"
"2020","18","PODKARPACKIE","64","14097","12488","26585","PL8"
"2020","18","PODKARPACKIE","65","13826","12042","25868","PL8"
"2020","18","PODKARPACKIE","66","13428","11567","24995","PL8"
"2020","18","PODKARPACKIE","67","12694","10871","23565","PL8"
"2020","18","PODKARPACKIE","68","12181","10065","22246","PL8"
"2020","18","PODKARPACKIE","69","11871","9335","21206","PL8"
"2020","18","PODKARPACKIE","70","11092","8642","19734","PL8"
"2020","18","PODKARPACKIE","71","9941","7594","17535","PL8"
"2020","18","PODKARPACKIE","72","8602","6291","14893","PL8"
"2020","18","PODKARPACKIE","73","7788","5462","13250","PL8"
"2020","18","PODKARPACKIE","74","7102","4910","12012","PL8"
"2020","18","PODKARPACKIE","75","6357","4315","10672","PL8"
"2020","18","PODKARPACKIE","76","6662","4312","10974","PL8"
"2020","18","PODKARPACKIE","77","7421","4704","12125","PL8"
"2020","18","PODKARPACKIE","78","7492","4597","12089","PL8"
"2020","18","PODKARPACKIE","79","7146","4216","11362","PL8"
"2020","18","PODKARPACKIE","80","6986","4033","11019","PL8"
"2020","18","PODKARPACKIE","81","6784","3757","10541","PL8"
"2020","18","PODKARPACKIE","82","6530","3421","9951","PL8"
"2020","18","PODKARPACKIE","83","6102","3036","9138","PL8"
"2020","18","PODKARPACKIE","84","5490","2681","8171","PL8"
"2020","18","PODKARPACKIE","85","29961","12184","42145","PL8"
"2020","20","PODLASKIE","0","5829","5985","11814","PL8"
"2020","20","PODLASKIE","1","5733","6022","11755","PL8"
"2020","20","PODLASKIE","2","5432","5721","11153","PL8"
"2020","20","PODLASKIE","3","5231","5655","10886","PL8"
"2020","20","PODLASKIE","4","5157","5553","10710","PL8"
"2020","20","PODLASKIE","5","5207","5583","10790","PL8"
"2020","20","PODLASKIE","6","5374","5811","11185","PL8"
"2020","20","PODLASKIE","7","5626","5998","11624","PL8"
"2020","20","PODLASKIE","8","6012","6332","12344","PL8"
"2020","20","PODLASKIE","9","6144","6458","12602","PL8"
"2020","20","PODLASKIE","10","5891","6259","12150","PL8"
"2020","20","PODLASKIE","11","5628","5998","11626","PL8"
"2020","20","PODLASKIE","12","5540","5777","11317","PL8"
"2020","20","PODLASKIE","13","5394","5578","10972","PL8"
"2020","20","PODLASKIE","14","5301","5526","10827","PL8"
"2020","20","PODLASKIE","15","5435","5658","11093","PL8"
"2020","20","PODLASKIE","16","5596","5827","11423","PL8"
"2020","20","PODLASKIE","17","5752","5993","11745","PL8"
"2020","20","PODLASKIE","18","5880","6148","12028","PL8"
"2020","20","PODLASKIE","19","6044","6322","12366","PL8"
"2020","20","PODLASKIE","20","6292","6726","13018","PL8"
"2020","20","PODLASKIE","21","6698","7075","13773","PL8"
"2020","20","PODLASKIE","22","7020","7251","14271","PL8"
"2020","20","PODLASKIE","23","7383","7620","15003","PL8"
"2020","20","PODLASKIE","24","7814","8195","16009","PL8"
"2020","20","PODLASKIE","25","8186","8632","16818","PL8"
"2020","20","PODLASKIE","26","8460","8954","17414","PL8"
"2020","20","PODLASKIE","27","8515","9169","17684","PL8"
"2020","20","PODLASKIE","28","8517","9163","17680","PL8"
"2020","20","PODLASKIE","29","8637","9284","17921","PL8"
"2020","20","PODLASKIE","30","8705","9437","18142","PL8"
"2020","20","PODLASKIE","31","8820","9600","18420","PL8"
"2020","20","PODLASKIE","32","9086","9956","19042","PL8"
"2020","20","PODLASKIE","33","9284","10191","19475","PL8"
"2020","20","PODLASKIE","34","9468","10366","19834","PL8"
"2020","20","PODLASKIE","35","9358","10167","19525","PL8"
"2020","20","PODLASKIE","36","8992","9576","18568","PL8"
"2020","20","PODLASKIE","37","8761","9236","17997","PL8"
"2020","20","PODLASKIE","38","8781","9202","17983","PL8"
"2020","20","PODLASKIE","39","8709","9063","17772","PL8"
"2020","20","PODLASKIE","40","8406","8793","17199","PL8"
"2020","20","PODLASKIE","41","8415","8805","17220","PL8"
"2020","20","PODLASKIE","42","8460","8715","17175","PL8"
"2020","20","PODLASKIE","43","8223","8376","16599","PL8"
"2020","20","PODLASKIE","44","8105","8278","16383","PL8"
"2020","20","PODLASKIE","45","7927","8173","16100","PL8"
"2020","20","PODLASKIE","46","7797","7953","15750","PL8"
"2020","20","PODLASKIE","47","7700","7762","15462","PL8"
"2020","20","PODLASKIE","48","7533","7603","15136","PL8"
"2020","20","PODLASKIE","49","7526","7507","15033","PL8"
"2020","20","PODLASKIE","50","7530","7549","15079","PL8"
"2020","20","PODLASKIE","51","7517","7640","15157","PL8"
"2020","20","PODLASKIE","52","7543","7645","15188","PL8"
"2020","20","PODLASKIE","53","7751","7734","15485","PL8"
"2020","20","PODLASKIE","54","8032","7838","15870","PL8"
"2020","20","PODLASKIE","55","8080","7915","15995","PL8"
"2020","20","PODLASKIE","56","8178","7961","16139","PL8"
"2020","20","PODLASKIE","57","8497","8126","16623","PL8"
"2020","20","PODLASKIE","58","8856","8485","17341","PL8"
"2020","20","PODLASKIE","59","9007","8569","17576","PL8"
"2020","20","PODLASKIE","60","9047","8621","17668","PL8"
"2020","20","PODLASKIE","61","8853","8350","17203","PL8"
"2020","20","PODLASKIE","62","8575","7814","16389","PL8"
"2020","20","PODLASKIE","63","8176","7489","15665","PL8"
"2020","20","PODLASKIE","64","7707","7065","14772","PL8"
"2020","20","PODLASKIE","65","7618","6519","14137","PL8"
"2020","20","PODLASKIE","66","7473","6094","13567","PL8"
"2020","20","PODLASKIE","67","7179","5784","12963","PL8"
"2020","20","PODLASKIE","68","6931","5415","12346","PL8"
"2020","20","PODLASKIE","69","6723","5144","11867","PL8"
"2020","20","PODLASKIE","70","6217","4649","10866","PL8"
"2020","20","PODLASKIE","71","5506","3926","9432","PL8"
"2020","20","PODLASKIE","72","4804","3349","8153","PL8"
"2020","20","PODLASKIE","73","4383","2984","7367","PL8"
"2020","20","PODLASKIE","74","4369","2910","7279","PL8"
"2020","20","PODLASKIE","75","4465","2918","7383","PL8"
"2020","20","PODLASKIE","76","4464","2856","7320","PL8"
"2020","20","PODLASKIE","77","4439","2687","7126","PL8"
"2020","20","PODLASKIE","78","4402","2561","6963","PL8"
"2020","20","PODLASKIE","79","4348","2491","6839","PL8"
"2020","20","PODLASKIE","80","4256","2358","6614","PL8"
"2020","20","PODLASKIE","81","4150","2208","6358","PL8"
"2020","20","PODLASKIE","82","3953","2062","6015","PL8"
"2020","20","PODLASKIE","83","3564","1835","5399","PL8"
"2020","20","PODLASKIE","84","3361","1602","4963","PL8"
"2020","20","PODLASKIE","85","20529","8225","28754","PL8"
"2020","22","POMORSKIE","0","13018","13647","26665","PL6"
"2020","22","POMORSKIE","1","13120","13829","26949","PL6"
"2020","22","POMORSKIE","2","12491","13156","25647","PL6"
"2020","22","POMORSKIE","3","12227","12796","25023","PL6"
"2020","22","POMORSKIE","4","12026","12643","24669","PL6"
"2020","22","POMORSKIE","5","12137","12852","24989","PL6"
"2020","22","POMORSKIE","6","12578","13280","25858","PL6"
"2020","22","POMORSKIE","7","12897","13728","26625","PL6"
"2020","22","POMORSKIE","8","13532","14398","27930","PL6"
"2020","22","POMORSKIE","9","13967","14797","28764","PL6"
"2020","22","POMORSKIE","10","13529","14260","27789","PL6"
"2020","22","POMORSKIE","11","12649","13327","25976","PL6"
"2020","22","POMORSKIE","12","11909","12609","24518","PL6"
"2020","22","POMORSKIE","13","11372","12065","23437","PL6"
"2020","22","POMORSKIE","14","11059","11751","22810","PL6"
"2020","22","POMORSKIE","15","10994","11497","22491","PL6"
"2020","22","POMORSKIE","16","11228","11715","22943","PL6"
"2020","22","POMORSKIE","17","11451","11997","23448","PL6"
"2020","22","POMORSKIE","18","11499","12054","23553","PL6"
"2020","22","POMORSKIE","19","11751","12141","23892","PL6"
"2020","22","POMORSKIE","20","12111","12519","24630","PL6"
"2020","22","POMORSKIE","21","12363","13014","25377","PL6"
"2020","22","POMORSKIE","22","12623","13275","25898","PL6"
"2020","22","POMORSKIE","23","13216","13730","26946","PL6"
"2020","22","POMORSKIE","24","13917","14404","28321","PL6"
"2020","22","POMORSKIE","25","14461","15005","29466","PL6"
"2020","22","POMORSKIE","26","15459","15986","31445","PL6"
"2020","22","POMORSKIE","27","16562","16891","33453","PL6"
"2020","22","POMORSKIE","28","16922","17197","34119","PL6"
"2020","22","POMORSKIE","29","17300","17502","34802","PL6"
