"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Kod gminy","Gmina","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2020","22","POMORSKIE","2212","słupski","2212032","Dębnica Kaszubska (gmina wiejska)","9.34","PL6","PL63","PL636"
"2020","26","ŚWIĘTOKRZYSKIE","2601","buski","2601064","Stopnica (miasto w gminie miejsko-wiejskiej)","12.17","PL7","PL72","PL722"
"2020","26","ŚWIĘTOKRZYSKIE","2601","buski","2601065","Stopnica (obszar wiejski w gminie miejsko-wiejskiej)","16.97","PL7","PL72","PL722"
"2020","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","2802042","Lelkowo (gmina wiejska)","23.60","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","2809022","Kiwity (gmina wiejska)","20.34","PL6","PL62","PL622"
"2016","06","LUBELSKIE","0601","bialski","0601032","Biała Podlaska (gmina wiejska)","22.92","PL8","PL81","PL811"
"2016","14","MAZOWIECKIE","1409","lipski","1409052","Sienno (gmina wiejska)","22.69","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1419","płocki","1419064","Gąbin (miasto w gminie miejsko-wiejskiej)","17.66","PL9","PL92","PL923"
"2016","14","MAZOWIECKIE","1419","płocki","1419065","Gąbin (obszar wiejski w gminie miejsko-wiejskiej)","16.51","PL9","PL92","PL923"
"2016","16","OPOLSKIE","1607","nyski","1607034","Korfantów (miasto w gminie miejsko-wiejskiej)","24.66","PL5","PL52","PL523"
"2016","16","OPOLSKIE","1607","nyski","1607035","Korfantów (obszar wiejski w gminie miejsko-wiejskiej)","21.48","PL5","PL52","PL523"
"2016","18","PODKARPACKIE","1804","jarosławski","1804112","Wiązownica (gmina wiejska)","27.66","PL8","PL82","PL822"
"2019","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","0202041","Piława Górna (gmina miejska)","27.09","PL5","PL51","PL517"
"2019","06","LUBELSKIE","0601","bialski","0601032","Biała Podlaska (gmina wiejska)","24.71","PL8","PL81","PL811"
"2016","20","PODLASKIE","2002","białostocki","2002032","Dobrzyniewo Duże (gmina wiejska)","27.62","PL8","PL84","PL841"
"2016","22","POMORSKIE","2212","słupski","2212032","Dębnica Kaszubska (gmina wiejska)","11.12","PL6","PL63","PL636"
"2016","26","ŚWIĘTOKRZYSKIE","2601","buski","2601064","Stopnica (miasto w gminie miejsko-wiejskiej)","12.70","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2601","buski","2601065","Stopnica (obszar wiejski w gminie miejsko-wiejskiej)","15.14","PL7","PL72","PL722"
"2016","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","2802042","Lelkowo (gmina wiejska)","32.02","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","2809022","Kiwity (gmina wiejska)","30.66","PL6","PL62","PL622"
"2019","14","MAZOWIECKIE","1409","lipski","1409052","Sienno (gmina wiejska)","14.91","PL9","PL92","PL921"
"2019","14","MAZOWIECKIE","1419","płocki","1419064","Gąbin (miasto w gminie miejsko-wiejskiej)","14.69","PL9","PL92","PL923"
"2019","14","MAZOWIECKIE","1419","płocki","1419065","Gąbin (obszar wiejski w gminie miejsko-wiejskiej)","11.75","PL9","PL92","PL923"
"2019","16","OPOLSKIE","1607","nyski","1607034","Korfantów (miasto w gminie miejsko-wiejskiej)","23.40","PL5","PL52","PL523"
"2019","16","OPOLSKIE","1607","nyski","1607035","Korfantów (obszar wiejski w gminie miejsko-wiejskiej)","19.84","PL5","PL52","PL523"
"2019","18","PODKARPACKIE","1804","jarosławski","1804112","Wiązownica (gmina wiejska)","19.26","PL8","PL82","PL822"
"2019","20","PODLASKIE","2002","białostocki","2002032","Dobrzyniewo Duże (gmina wiejska)","25.33","PL8","PL84","PL841"
"2019","22","POMORSKIE","2212","słupski","2212032","Dębnica Kaszubska (gmina wiejska)","9.20","PL6","PL63","PL636"
"2019","26","ŚWIĘTOKRZYSKIE","2601","buski","2601064","Stopnica (miasto w gminie miejsko-wiejskiej)","13.83","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2601","buski","2601065","Stopnica (obszar wiejski w gminie miejsko-wiejskiej)","20.03","PL7","PL72","PL722"
"2019","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","2802042","Lelkowo (gmina wiejska)","25.63","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","2809022","Kiwity (gmina wiejska)","25.62","PL6","PL62","PL622"
"2018","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","0202041","Piława Górna (gmina miejska)","27.76","PL5","PL51","PL517"
"2018","06","LUBELSKIE","0601","bialski","0601032","Biała Podlaska (gmina wiejska)","19.45","PL8","PL81","PL811"
"2018","14","MAZOWIECKIE","1409","lipski","1409052","Sienno (gmina wiejska)","16.69","PL9","PL92","PL921"
"2018","14","MAZOWIECKIE","1419","płocki","1419064","Gąbin (miasto w gminie miejsko-wiejskiej)","16.57","PL9","PL92","PL923"
"2018","14","MAZOWIECKIE","1419","płocki","1419065","Gąbin (obszar wiejski w gminie miejsko-wiejskiej)","12.13","PL9","PL92","PL923"
"2018","16","OPOLSKIE","1607","nyski","1607034","Korfantów (miasto w gminie miejsko-wiejskiej)","23.43","PL5","PL52","PL523"
"2018","16","OPOLSKIE","1607","nyski","1607035","Korfantów (obszar wiejski w gminie miejsko-wiejskiej)","19.99","PL5","PL52","PL523"
"2018","18","PODKARPACKIE","1804","jarosławski","1804112","Wiązownica (gmina wiejska)","21.85","PL8","PL82","PL822"
"2018","20","PODLASKIE","2002","białostocki","2002032","Dobrzyniewo Duże (gmina wiejska)","25.86","PL8","PL84","PL841"
"2018","22","POMORSKIE","2212","słupski","2212032","Dębnica Kaszubska (gmina wiejska)","9.32","PL6","PL63","PL636"
"2018","26","ŚWIĘTOKRZYSKIE","2601","buski","2601064","Stopnica (miasto w gminie miejsko-wiejskiej)","11.02","PL7","PL72","PL722"
"2018","26","ŚWIĘTOKRZYSKIE","2601","buski","2601065","Stopnica (obszar wiejski w gminie miejsko-wiejskiej)","15.80","PL7","PL72","PL722"
"2018","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","2802042","Lelkowo (gmina wiejska)","27.23","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","2809022","Kiwity (gmina wiejska)","27.99","PL6","PL62","PL622"
"2017","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","0202041","Piława Górna (gmina miejska)","28.82","PL5","PL51","PL517"
"2017","06","LUBELSKIE","0601","bialski","0601032","Biała Podlaska (gmina wiejska)","21.18","PL8","PL81","PL811"
"2017","14","MAZOWIECKIE","1409","lipski","1409052","Sienno (gmina wiejska)","18.01","PL9","PL92","PL921"
"2017","14","MAZOWIECKIE","1419","płocki","1419064","Gąbin (miasto w gminie miejsko-wiejskiej)","16.39","PL9","PL92","PL923"
"2017","14","MAZOWIECKIE","1419","płocki","1419065","Gąbin (obszar wiejski w gminie miejsko-wiejskiej)","14.09","PL9","PL92","PL923"
"2017","16","OPOLSKIE","1607","nyski","1607034","Korfantów (miasto w gminie miejsko-wiejskiej)","23.51","PL5","PL52","PL523"
"2017","16","OPOLSKIE","1607","nyski","1607035","Korfantów (obszar wiejski w gminie miejsko-wiejskiej)","21.64","PL5","PL52","PL523"
"2017","18","PODKARPACKIE","1804","jarosławski","1804112","Wiązownica (gmina wiejska)","25.21","PL8","PL82","PL822"
"2017","20","PODLASKIE","2002","białostocki","2002032","Dobrzyniewo Duże (gmina wiejska)","26.80","PL8","PL84","PL841"
"2020","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","0202041","Piława Górna (gmina miejska)","23.76","PL5","PL51","PL517"
"2020","06","LUBELSKIE","0601","bialski","0601032","Biała Podlaska (gmina wiejska)","21.99","PL8","PL81","PL811"
"2020","14","MAZOWIECKIE","1409","lipski","1409052","Sienno (gmina wiejska)","12.07","PL9","PL92","PL921"
"2020","14","MAZOWIECKIE","1419","płocki","1419064","Gąbin (miasto w gminie miejsko-wiejskiej)","11.34","PL9","PL92","PL923"
"2020","14","MAZOWIECKIE","1419","płocki","1419065","Gąbin (obszar wiejski w gminie miejsko-wiejskiej)","9.85","PL9","PL92","PL923"
"2017","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804074","Pasłęk (miasto w gminie miejsko-wiejskiej)","30.10","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804075","Pasłęk (obszar wiejski w gminie miejsko-wiejskiej)","28.55","PL6","PL62","PL621"
"2016","02","DOLNOŚLĄSKIE","0208","kłodzki","0208112","Nowa Ruda (gmina wiejska)","18.18","PL5","PL51","PL517"
"2016","02","DOLNOŚLĄSKIE","0210","lubański","0210011","Lubań (gmina miejska)","15.89","PL5","PL51","PL515"
"2016","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416064","Tuchola (miasto w gminie miejsko-wiejskiej)","29.55","PL6","PL61","PL618"
"2016","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416065","Tuchola (obszar wiejski w gminie miejsko-wiejskiej)","27.22","PL6","PL61","PL618"
"2016","04","KUJAWSKO-POMORSKIE","0419","żniński","0419014","Barcin (miasto w gminie miejsko-wiejskiej)","17.19","PL6","PL61","PL617"
"2016","04","KUJAWSKO-POMORSKIE","0419","żniński","0419015","Barcin (obszar wiejski w gminie miejsko-wiejskiej)","18.16","PL6","PL61","PL617"
"2020","14","MAZOWIECKIE","1432","warszawski zachodni","1432072","Stare Babice (gmina wiejska)","6.72","PL9","PL91","PL913"
"2020","20","PODLASKIE","2004","grajewski","2004032","Radziłów (gmina wiejska)","12.91","PL8","PL84","PL843"
"2020","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804074","Pasłęk (miasto w gminie miejsko-wiejskiej)","17.90","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804075","Pasłęk (obszar wiejski w gminie miejsko-wiejskiej)","18.18","PL6","PL62","PL621"
"2016","06","LUBELSKIE","0608","lubartowski","0608122","Serniki (gmina wiejska)","16.15","PL8","PL81","PL814"
"2016","10","ŁÓDZKIE","1006","łódzki wschodni","1006022","Andrespol (gmina wiejska)","18.95","PL7","PL71","PL712"
"2016","10","ŁÓDZKIE","1010","piotrkowski","1010012","Aleksandrów (gmina wiejska)","14.24","PL7","PL71","PL713"
"2016","14","MAZOWIECKIE","1411","makowski","1411011","Maków Mazowiecki (gmina miejska)","10.34","PL9","PL92","PL924"
"2016","14","MAZOWIECKIE","1432","warszawski zachodni","1432072","Stare Babice (gmina wiejska)","18.73","PL9","PL91","PL913"
"2019","02","DOLNOŚLĄSKIE","0208","kłodzki","0208112","Nowa Ruda (gmina wiejska)","12.03","PL5","PL51","PL517"
"2019","02","DOLNOŚLĄSKIE","0210","lubański","0210011","Lubań (gmina miejska)","10.19","PL5","PL51","PL515"
"2019","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416064","Tuchola (miasto w gminie miejsko-wiejskiej)","22.23","PL6","PL61","PL618"
"2019","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416065","Tuchola (obszar wiejski w gminie miejsko-wiejskiej)","20.56","PL6","PL61","PL618"
"2019","04","KUJAWSKO-POMORSKIE","0419","żniński","0419014","Barcin (miasto w gminie miejsko-wiejskiej)","14.63","PL6","PL61","PL617"
"2019","04","KUJAWSKO-POMORSKIE","0419","żniński","0419015","Barcin (obszar wiejski w gminie miejsko-wiejskiej)","14.99","PL6","PL61","PL617"
"2019","06","LUBELSKIE","0608","lubartowski","0608122","Serniki (gmina wiejska)","12.86","PL8","PL81","PL814"
"2019","10","ŁÓDZKIE","1006","łódzki wschodni","1006022","Andrespol (gmina wiejska)","20.81","PL7","PL71","PL712"
"2019","10","ŁÓDZKIE","1010","piotrkowski","1010012","Aleksandrów (gmina wiejska)","9.64","PL7","PL71","PL713"
"2016","20","PODLASKIE","2004","grajewski","2004032","Radziłów (gmina wiejska)","17.63","PL8","PL84","PL843"
"2016","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804074","Pasłęk (miasto w gminie miejsko-wiejskiej)","32.93","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804075","Pasłęk (obszar wiejski w gminie miejsko-wiejskiej)","31.10","PL6","PL62","PL621"
"2019","14","MAZOWIECKIE","1411","makowski","1411011","Maków Mazowiecki (gmina miejska)","5.31","PL9","PL92","PL924"
"2019","14","MAZOWIECKIE","1432","warszawski zachodni","1432072","Stare Babice (gmina wiejska)","7.91","PL9","PL91","PL913"
"2019","20","PODLASKIE","2004","grajewski","2004032","Radziłów (gmina wiejska)","15.84","PL8","PL84","PL843"
"2019","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804074","Pasłęk (miasto w gminie miejsko-wiejskiej)","22.38","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804075","Pasłęk (obszar wiejski w gminie miejsko-wiejskiej)","21.22","PL6","PL62","PL621"
"2018","02","DOLNOŚLĄSKIE","0208","kłodzki","0208112","Nowa Ruda (gmina wiejska)","14.93","PL5","PL51","PL517"
"2018","02","DOLNOŚLĄSKIE","0210","lubański","0210011","Lubań (gmina miejska)","12.97","PL5","PL51","PL515"
"2018","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416064","Tuchola (miasto w gminie miejsko-wiejskiej)","23.37","PL6","PL61","PL618"
"2018","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416065","Tuchola (obszar wiejski w gminie miejsko-wiejskiej)","22.38","PL6","PL61","PL618"
"2018","04","KUJAWSKO-POMORSKIE","0419","żniński","0419014","Barcin (miasto w gminie miejsko-wiejskiej)","15.05","PL6","PL61","PL617"
"2018","04","KUJAWSKO-POMORSKIE","0419","żniński","0419015","Barcin (obszar wiejski w gminie miejsko-wiejskiej)","15.96","PL6","PL61","PL617"
"2018","06","LUBELSKIE","0608","lubartowski","0608122","Serniki (gmina wiejska)","14.38","PL8","PL81","PL814"
"2018","10","ŁÓDZKIE","1006","łódzki wschodni","1006022","Andrespol (gmina wiejska)","20.13","PL7","PL71","PL712"
"2018","10","ŁÓDZKIE","1010","piotrkowski","1010012","Aleksandrów (gmina wiejska)","10.79","PL7","PL71","PL713"
"2018","14","MAZOWIECKIE","1411","makowski","1411011","Maków Mazowiecki (gmina miejska)","5.64","PL9","PL92","PL924"
"2018","14","MAZOWIECKIE","1432","warszawski zachodni","1432072","Stare Babice (gmina wiejska)","9.30","PL9","PL91","PL913"
"2018","20","PODLASKIE","2004","grajewski","2004032","Radziłów (gmina wiejska)","17.31","PL8","PL84","PL843"
"2018","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804074","Pasłęk (miasto w gminie miejsko-wiejskiej)","26.22","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804075","Pasłęk (obszar wiejski w gminie miejsko-wiejskiej)","24.74","PL6","PL62","PL621"
"2017","02","DOLNOŚLĄSKIE","0208","kłodzki","0208112","Nowa Ruda (gmina wiejska)","17.01","PL5","PL51","PL517"
"2017","02","DOLNOŚLĄSKIE","0210","lubański","0210011","Lubań (gmina miejska)","14.44","PL5","PL51","PL515"
"2017","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416064","Tuchola (miasto w gminie miejsko-wiejskiej)","26.96","PL6","PL61","PL618"
"2017","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416065","Tuchola (obszar wiejski w gminie miejsko-wiejskiej)","25.42","PL6","PL61","PL618"
"2017","04","KUJAWSKO-POMORSKIE","0419","żniński","0419014","Barcin (miasto w gminie miejsko-wiejskiej)","16.58","PL6","PL61","PL617"
"2017","04","KUJAWSKO-POMORSKIE","0419","żniński","0419015","Barcin (obszar wiejski w gminie miejsko-wiejskiej)","17.12","PL6","PL61","PL617"
"2017","06","LUBELSKIE","0608","lubartowski","0608122","Serniki (gmina wiejska)","14.64","PL8","PL81","PL814"
"2017","10","ŁÓDZKIE","1006","łódzki wschodni","1006022","Andrespol (gmina wiejska)","20.20","PL7","PL71","PL712"
"2017","10","ŁÓDZKIE","1010","piotrkowski","1010012","Aleksandrów (gmina wiejska)","12.31","PL7","PL71","PL713"
"2017","14","MAZOWIECKIE","1411","makowski","1411011","Maków Mazowiecki (gmina miejska)","8.18","PL9","PL92","PL924"
"2017","14","MAZOWIECKIE","1432","warszawski zachodni","1432072","Stare Babice (gmina wiejska)","12.96","PL9","PL91","PL913"
"2017","20","PODLASKIE","2004","grajewski","2004032","Radziłów (gmina wiejska)","18.22","PL8","PL84","PL843"
"2020","02","DOLNOŚLĄSKIE","0208","kłodzki","0208112","Nowa Ruda (gmina wiejska)","9.05","PL5","PL51","PL517"
"2020","02","DOLNOŚLĄSKIE","0210","lubański","0210011","Lubań (gmina miejska)","7.15","PL5","PL51","PL515"
"2020","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416064","Tuchola (miasto w gminie miejsko-wiejskiej)","19.47","PL6","PL61","PL618"
"2020","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416065","Tuchola (obszar wiejski w gminie miejsko-wiejskiej)","17.93","PL6","PL61","PL618"
"2020","04","KUJAWSKO-POMORSKIE","0419","żniński","0419014","Barcin (miasto w gminie miejsko-wiejskiej)","13.38","PL6","PL61","PL617"
"2020","04","KUJAWSKO-POMORSKIE","0419","żniński","0419015","Barcin (obszar wiejski w gminie miejsko-wiejskiej)","12.68","PL6","PL61","PL617"
"2020","06","LUBELSKIE","0608","lubartowski","0608122","Serniki (gmina wiejska)","9.87","PL8","PL81","PL814"
"2020","10","ŁÓDZKIE","1006","łódzki wschodni","1006022","Andrespol (gmina wiejska)","19.21","PL7","PL71","PL712"
"2020","10","ŁÓDZKIE","1010","piotrkowski","1010012","Aleksandrów (gmina wiejska)","8.07","PL7","PL71","PL713"
"2020","14","MAZOWIECKIE","1411","makowski","1411011","Maków Mazowiecki (gmina miejska)","4.90","PL9","PL92","PL924"
"2016","02","DOLNOŚLĄSKIE","0210","lubański","0210062","Platerówka (gmina wiejska)","13.16","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0221","wałbrzyski","0221064","Mieroszów (miasto w gminie miejsko-wiejskiej)","5.59","PL5","PL51","PL517"
"2016","02","DOLNOŚLĄSKIE","0221","wałbrzyski","0221065","Mieroszów (obszar wiejski w gminie miejsko-wiejskiej)","8.03","PL5","PL51","PL517"
"2016","02","DOLNOŚLĄSKIE","0226","złotoryjski","0226062","Złotoryja (gmina wiejska)","22.75","PL5","PL51","PL515"
"2016","04","KUJAWSKO-POMORSKIE","0402","brodnicki","0402092","Świedziebnia (gmina wiejska)","28.01","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","0406044","Radzyń Chełmiński (miasto w gminie miejsko-wiejskiej)","10.54","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","0406045","Radzyń Chełmiński (obszar wiejski w gminie miejsko-wiejskiej)","11.60","PL6","PL61","PL616"
"2020","16","OPOLSKIE","1610","prudnicki","1610044","Prudnik (miasto w gminie miejsko-wiejskiej)","25.23","PL5","PL52","PL523"
"2020","16","OPOLSKIE","1610","prudnicki","1610045","Prudnik (obszar wiejski w gminie miejsko-wiejskiej)","26.45","PL5","PL52","PL523"
"2020","18","PODKARPACKIE","1811","mielecki","1811052","Mielec (gmina wiejska)","20.73","PL8","PL82","PL824"
"2020","18","PODKARPACKIE","1815","ropczycko-sędziszowski","1815044","Sędziszów Małopolski (miasto w gminie miejsko-wiejskiej)","11.50","PL8","PL82","PL823"
"2020","18","PODKARPACKIE","1815","ropczycko-sędziszowski","1815045","Sędziszów Małopolski (obszar wiejski w gminie miejsko-wiejskiej)","12.91","PL8","PL82","PL823"
"2020","18","PODKARPACKIE","1821","leski","1821052","Solina (gmina wiejska)","5.41","PL8","PL82","PL821"
"2016","06","LUBELSKIE","0607","kraśnicki","0607092","Wilkołaz (gmina wiejska)","19.10","PL8","PL81","PL815"
"2016","08","LUBUSKIE","0810","żagański","0810044","Iłowa (miasto w gminie miejsko-wiejskiej)","17.39","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0810","żagański","0810045","Iłowa (obszar wiejski w gminie miejsko-wiejskiej)","21.85","PL4","PL43","PL432"
"2016","08","LUBUSKIE","0811","żarski","0811072","Przewóz (gmina wiejska)","16.06","PL4","PL43","PL432"
"2016","10","ŁÓDZKIE","1008","pabianicki","1008032","Dłutów (gmina wiejska)","25.68","PL7","PL71","PL712"
"2016","16","OPOLSKIE","1610","prudnicki","1610044","Prudnik (miasto w gminie miejsko-wiejskiej)","31.74","PL5","PL52","PL523"
"2016","16","OPOLSKIE","1610","prudnicki","1610045","Prudnik (obszar wiejski w gminie miejsko-wiejskiej)","36.35","PL5","PL52","PL523"
"2016","18","PODKARPACKIE","1811","mielecki","1811052","Mielec (gmina wiejska)","26.34","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1815","ropczycko-sędziszowski","1815044","Sędziszów Małopolski (miasto w gminie miejsko-wiejskiej)","19.72","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1815","ropczycko-sędziszowski","1815045","Sędziszów Małopolski (obszar wiejski w gminie miejsko-wiejskiej)","22.87","PL8","PL82","PL823"
"2019","02","DOLNOŚLĄSKIE","0210","lubański","0210062","Platerówka (gmina wiejska)","10.62","PL5","PL51","PL515"
"2019","02","DOLNOŚLĄSKIE","0221","wałbrzyski","0221064","Mieroszów (miasto w gminie miejsko-wiejskiej)","7.73","PL5","PL51","PL517"
"2019","02","DOLNOŚLĄSKIE","0221","wałbrzyski","0221065","Mieroszów (obszar wiejski w gminie miejsko-wiejskiej)","10.02","PL5","PL51","PL517"
"2019","02","DOLNOŚLĄSKIE","0226","złotoryjski","0226062","Złotoryja (gmina wiejska)","19.63","PL5","PL51","PL515"
"2019","04","KUJAWSKO-POMORSKIE","0402","brodnicki","0402092","Świedziebnia (gmina wiejska)","24.12","PL6","PL61","PL616"
"2019","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","0406044","Radzyń Chełmiński (miasto w gminie miejsko-wiejskiej)","9.23","PL6","PL61","PL616"
"2019","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","0406045","Radzyń Chełmiński (obszar wiejski w gminie miejsko-wiejskiej)","11.70","PL6","PL61","PL616"
"2019","06","LUBELSKIE","0607","kraśnicki","0607092","Wilkołaz (gmina wiejska)","17.19","PL8","PL81","PL815"
"2019","08","LUBUSKIE","0810","żagański","0810044","Iłowa (miasto w gminie miejsko-wiejskiej)","10.71","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0810","żagański","0810045","Iłowa (obszar wiejski w gminie miejsko-wiejskiej)","10.95","PL4","PL43","PL432"
"2019","08","LUBUSKIE","0811","żarski","0811072","Przewóz (gmina wiejska)","11.52","PL4","PL43","PL432"
"2019","10","ŁÓDZKIE","1008","pabianicki","1008032","Dłutów (gmina wiejska)","21.50","PL7","PL71","PL712"
"2016","18","PODKARPACKIE","1821","leski","1821052","Solina (gmina wiejska)","16.01","PL8","PL82","PL821"
"2019","16","OPOLSKIE","1610","prudnicki","1610044","Prudnik (miasto w gminie miejsko-wiejskiej)","28.20","PL5","PL52","PL523"
"2019","16","OPOLSKIE","1610","prudnicki","1610045","Prudnik (obszar wiejski w gminie miejsko-wiejskiej)","30.03","PL5","PL52","PL523"
"2019","18","PODKARPACKIE","1811","mielecki","1811052","Mielec (gmina wiejska)","21.41","PL8","PL82","PL824"
"2019","18","PODKARPACKIE","1815","ropczycko-sędziszowski","1815044","Sędziszów Małopolski (miasto w gminie miejsko-wiejskiej)","16.08","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1815","ropczycko-sędziszowski","1815045","Sędziszów Małopolski (obszar wiejski w gminie miejsko-wiejskiej)","17.50","PL8","PL82","PL823"
"2019","18","PODKARPACKIE","1821","leski","1821052","Solina (gmina wiejska)","8.93","PL8","PL82","PL821"
"2018","02","DOLNOŚLĄSKIE","0210","lubański","0210062","Platerówka (gmina wiejska)","13.70","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0221","wałbrzyski","0221064","Mieroszów (miasto w gminie miejsko-wiejskiej)","6.17","PL5","PL51","PL517"
"2018","02","DOLNOŚLĄSKIE","0221","wałbrzyski","0221065","Mieroszów (obszar wiejski w gminie miejsko-wiejskiej)","8.48","PL5","PL51","PL517"
"2018","02","DOLNOŚLĄSKIE","0226","złotoryjski","0226062","Złotoryja (gmina wiejska)","20.39","PL5","PL51","PL515"
"2018","04","KUJAWSKO-POMORSKIE","0402","brodnicki","0402092","Świedziebnia (gmina wiejska)","24.00","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","0406044","Radzyń Chełmiński (miasto w gminie miejsko-wiejskiej)","10.26","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","0406045","Radzyń Chełmiński (obszar wiejski w gminie miejsko-wiejskiej)","12.25","PL6","PL61","PL616"
"2018","06","LUBELSKIE","0607","kraśnicki","0607092","Wilkołaz (gmina wiejska)","16.06","PL8","PL81","PL815"
"2018","08","LUBUSKIE","0810","żagański","0810044","Iłowa (miasto w gminie miejsko-wiejskiej)","12.83","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0810","żagański","0810045","Iłowa (obszar wiejski w gminie miejsko-wiejskiej)","14.12","PL4","PL43","PL432"
"2018","08","LUBUSKIE","0811","żarski","0811072","Przewóz (gmina wiejska)","12.92","PL4","PL43","PL432"
"2018","10","ŁÓDZKIE","1008","pabianicki","1008032","Dłutów (gmina wiejska)","22.25","PL7","PL71","PL712"
"2018","16","OPOLSKIE","1610","prudnicki","1610044","Prudnik (miasto w gminie miejsko-wiejskiej)","30.19","PL5","PL52","PL523"
"2018","16","OPOLSKIE","1610","prudnicki","1610045","Prudnik (obszar wiejski w gminie miejsko-wiejskiej)","32.33","PL5","PL52","PL523"
"2018","18","PODKARPACKIE","1811","mielecki","1811052","Mielec (gmina wiejska)","22.47","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1815","ropczycko-sędziszowski","1815044","Sędziszów Małopolski (miasto w gminie miejsko-wiejskiej)","14.94","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1815","ropczycko-sędziszowski","1815045","Sędziszów Małopolski (obszar wiejski w gminie miejsko-wiejskiej)","17.54","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1821","leski","1821052","Solina (gmina wiejska)","12.32","PL8","PL82","PL821"
"2017","02","DOLNOŚLĄSKIE","0210","lubański","0210062","Platerówka (gmina wiejska)","12.71","PL5","PL51","PL515"
"2017","02","DOLNOŚLĄSKIE","0221","wałbrzyski","0221064","Mieroszów (miasto w gminie miejsko-wiejskiej)","5.49","PL5","PL51","PL517"
"2017","02","DOLNOŚLĄSKIE","0221","wałbrzyski","0221065","Mieroszów (obszar wiejski w gminie miejsko-wiejskiej)","8.31","PL5","PL51","PL517"
"2017","02","DOLNOŚLĄSKIE","0226","złotoryjski","0226062","Złotoryja (gmina wiejska)","21.35","PL5","PL51","PL515"
"2017","04","KUJAWSKO-POMORSKIE","0402","brodnicki","0402092","Świedziebnia (gmina wiejska)","25.52","PL6","PL61","PL616"
"2017","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","0406044","Radzyń Chełmiński (miasto w gminie miejsko-wiejskiej)","9.87","PL6","PL61","PL616"
