"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Przyrost naturalny na 1000 ludności","Nuts 1","Nuts 2","Nuts 3"
"2011","06","LUBELSKIE","0603","chełmski","-2.30","PL8","PL81","PL812"
"2012","06","LUBELSKIE","0603","chełmski","-2.59","PL8","PL81","PL812"
"2013","06","LUBELSKIE","0603","chełmski","-2.62","PL8","PL81","PL812"
"2014","06","LUBELSKIE","0603","chełmski","-2.17","PL8","PL81","PL812"
"2015","06","LUBELSKIE","0603","chełmski","-3.92","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0603","chełmski","-3.34","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0603","chełmski","-3.52","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0603","chełmski","-3.05","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0603","chełmski","-1.96","PL8","PL81","PL812"
"2009","06","LUBELSKIE","0604","hrubieszowski","-2.47","PL8","PL81","PL812"
"2010","06","LUBELSKIE","0604","hrubieszowski","-2.36","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0604","hrubieszowski","-3.30","PL8","PL81","PL812"
"2012","06","LUBELSKIE","0604","hrubieszowski","-2.75","PL8","PL81","PL812"
"2013","06","LUBELSKIE","0604","hrubieszowski","-4.42","PL8","PL81","PL812"
"2014","06","LUBELSKIE","0604","hrubieszowski","-3.19","PL8","PL81","PL812"
"2015","06","LUBELSKIE","0604","hrubieszowski","-3.54","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0604","hrubieszowski","-4.67","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0604","hrubieszowski","-5.26","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0604","hrubieszowski","-5.02","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0604","hrubieszowski","-5.45","PL8","PL81","PL812"
"2009","06","LUBELSKIE","0606","krasnostawski","-4.89","PL8","PL81","PL812"
"2010","06","LUBELSKIE","0606","krasnostawski","-5.26","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0606","krasnostawski","-5.03","PL8","PL81","PL812"
"2012","06","LUBELSKIE","0606","krasnostawski","-4.36","PL8","PL81","PL812"
"2013","06","LUBELSKIE","0606","krasnostawski","-5.41","PL8","PL81","PL812"
"2014","06","LUBELSKIE","0606","krasnostawski","-6.44","PL8","PL81","PL812"
"2015","06","LUBELSKIE","0606","krasnostawski","-5.89","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0606","krasnostawski","-5.16","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0606","krasnostawski","-5.14","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0606","krasnostawski","-5.34","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0606","krasnostawski","-6.91","PL8","PL81","PL812"
"2009","06","LUBELSKIE","0618","tomaszowski","-1.92","PL8","PL81","PL812"
"2010","06","LUBELSKIE","0618","tomaszowski","-0.94","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0618","tomaszowski","-1.93","PL8","PL81","PL812"
"2012","06","LUBELSKIE","0618","tomaszowski","-1.96","PL8","PL81","PL812"
"2013","06","LUBELSKIE","0618","tomaszowski","-2.26","PL8","PL81","PL812"
"2014","06","LUBELSKIE","0618","tomaszowski","-2.10","PL8","PL81","PL812"
"2015","06","LUBELSKIE","0618","tomaszowski","-3.72","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0618","tomaszowski","-2.87","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0618","tomaszowski","-3.98","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0618","tomaszowski","-3.70","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0618","tomaszowski","-5.15","PL8","PL81","PL812"
"2009","06","LUBELSKIE","0620","zamojski","-3.53","PL8","PL81","PL812"
"2010","06","LUBELSKIE","0620","zamojski","-2.91","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0620","zamojski","-2.84","PL8","PL81","PL812"
"2012","06","LUBELSKIE","0620","zamojski","-3.40","PL8","PL81","PL812"
"2013","06","LUBELSKIE","0620","zamojski","-3.93","PL8","PL81","PL812"
"2014","06","LUBELSKIE","0620","zamojski","-3.56","PL8","PL81","PL812"
"2015","06","LUBELSKIE","0620","zamojski","-3.71","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0620","zamojski","-3.83","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0620","zamojski","-3.54","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0620","zamojski","-3.96","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0620","zamojski","-4.69","PL8","PL81","PL812"
"2009","06","LUBELSKIE","0662","Chełm","0.95","PL8","PL81","PL812"
"2010","06","LUBELSKIE","0662","Chełm","-0.09","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0662","Chełm","-0.65","PL8","PL81","PL812"
"2012","06","LUBELSKIE","0662","Chełm","-0.02","PL8","PL81","PL812"
"2013","06","LUBELSKIE","0662","Chełm","-1.55","PL8","PL81","PL812"
"2014","06","LUBELSKIE","0662","Chełm","-1.18","PL8","PL81","PL812"
"2015","06","LUBELSKIE","0662","Chełm","-1.52","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0662","Chełm","-2.22","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0662","Chełm","-1.94","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0662","Chełm","-2.98","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0662","Chełm","-2.47","PL8","PL81","PL812"
"2009","06","LUBELSKIE","0664","Zamość","3.07","PL8","PL81","PL812"
"2010","06","LUBELSKIE","0664","Zamość","2.37","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0664","Zamość","0.77","PL8","PL81","PL812"
"2012","06","LUBELSKIE","0664","Zamość","1.11","PL8","PL81","PL812"
"2013","06","LUBELSKIE","0664","Zamość","0.29","PL8","PL81","PL812"
"2014","06","LUBELSKIE","0664","Zamość","0.58","PL8","PL81","PL812"
"2015","06","LUBELSKIE","0664","Zamość","0.49","PL8","PL81","PL812"
"2016","06","LUBELSKIE","0664","Zamość","0.62","PL8","PL81","PL812"
"2017","06","LUBELSKIE","0664","Zamość","-0.36","PL8","PL81","PL812"
"2018","06","LUBELSKIE","0664","Zamość","-1.26","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0664","Zamość","-1.56","PL8","PL81","PL812"
"2009","06","LUBELSKIE","0608","lubartowski","-0.89","PL8","PL81","PL814"
"2010","06","LUBELSKIE","0608","lubartowski","-1.04","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0608","lubartowski","-0.25","PL8","PL81","PL814"
"2012","06","LUBELSKIE","0608","lubartowski","-1.27","PL8","PL81","PL814"
"2013","06","LUBELSKIE","0608","lubartowski","-2.10","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0608","lubartowski","-2.16","PL8","PL81","PL814"
"2015","06","LUBELSKIE","0608","lubartowski","-1.89","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0608","lubartowski","-1.51","PL8","PL81","PL814"
"2017","06","LUBELSKIE","0608","lubartowski","-2.25","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0608","lubartowski","-1.72","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0608","lubartowski","-2.11","PL8","PL81","PL814"
"2009","06","LUBELSKIE","0609","lubelski","0.02","PL8","PL81","PL814"
"2010","06","LUBELSKIE","0609","lubelski","1.44","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0609","lubelski","-0.17","PL8","PL81","PL814"
"2012","06","LUBELSKIE","0609","lubelski","-0.30","PL8","PL81","PL814"
"2013","06","LUBELSKIE","0609","lubelski","-0.44","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0609","lubelski","-0.19","PL8","PL81","PL814"
"2015","06","LUBELSKIE","0609","lubelski","-0.12","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0609","lubelski","0.11","PL8","PL81","PL814"
"2017","06","LUBELSKIE","0609","lubelski","0.96","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0609","lubelski","0.42","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0609","lubelski","0.76","PL8","PL81","PL814"
"2009","06","LUBELSKIE","0610","łęczyński","2.56","PL8","PL81","PL814"
"2010","06","LUBELSKIE","0610","łęczyński","3.17","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0610","łęczyński","3.09","PL8","PL81","PL814"
"2012","06","LUBELSKIE","0610","łęczyński","3.07","PL8","PL81","PL814"
"2013","06","LUBELSKIE","0610","łęczyński","2.85","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0610","łęczyński","2.85","PL8","PL81","PL814"
"2015","06","LUBELSKIE","0610","łęczyński","2.89","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0610","łęczyński","3.35","PL8","PL81","PL814"
"2017","06","LUBELSKIE","0610","łęczyński","2.77","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0610","łęczyński","2.12","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0610","łęczyński","3.19","PL8","PL81","PL814"
"2009","06","LUBELSKIE","0617","świdnicki","-0.34","PL8","PL81","PL814"
"2010","06","LUBELSKIE","0617","świdnicki","-0.72","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0617","świdnicki","-1.36","PL8","PL81","PL814"
"2012","06","LUBELSKIE","0617","świdnicki","-1.08","PL8","PL81","PL814"
"2013","06","LUBELSKIE","0617","świdnicki","-0.11","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0617","świdnicki","-1.32","PL8","PL81","PL814"
"2015","06","LUBELSKIE","0617","świdnicki","-0.99","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0617","świdnicki","-1.42","PL8","PL81","PL814"
"2017","06","LUBELSKIE","0617","świdnicki","-0.14","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0617","świdnicki","-2.05","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0617","świdnicki","-1.43","PL8","PL81","PL814"
"2009","06","LUBELSKIE","0663","Lublin","1.43","PL8","PL81","PL814"
"2010","06","LUBELSKIE","0663","Lublin","0.92","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0663","Lublin","0.60","PL8","PL81","PL814"
"2012","06","LUBELSKIE","0663","Lublin","0.70","PL8","PL81","PL814"
"2013","06","LUBELSKIE","0663","Lublin","0.10","PL8","PL81","PL814"
"2014","06","LUBELSKIE","0663","Lublin","0.44","PL8","PL81","PL814"
"2015","06","LUBELSKIE","0663","Lublin","0.59","PL8","PL81","PL814"
"2016","06","LUBELSKIE","0663","Lublin","0.43","PL8","PL81","PL814"
"2017","06","LUBELSKIE","0663","Lublin","0.13","PL8","PL81","PL814"
"2018","06","LUBELSKIE","0663","Lublin","0.17","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0663","Lublin","0.11","PL8","PL81","PL814"
"2009","06","LUBELSKIE","0605","janowski","-2.77","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0605","janowski","-2.16","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0605","janowski","-2.19","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0605","janowski","-1.39","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0605","janowski","-2.92","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0605","janowski","-2.82","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0605","janowski","-3.58","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0605","janowski","-2.16","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0605","janowski","-2.24","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0605","janowski","-2.58","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0605","janowski","-2.33","PL8","PL81","PL815"
"2009","06","LUBELSKIE","0607","kraśnicki","-1.20","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0607","kraśnicki","-1.23","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0607","kraśnicki","-1.28","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0607","kraśnicki","-1.24","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0607","kraśnicki","-1.97","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0607","kraśnicki","-2.84","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0607","kraśnicki","-3.57","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0607","kraśnicki","-2.58","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0607","kraśnicki","-2.83","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0607","kraśnicki","-2.89","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0607","kraśnicki","-3.56","PL8","PL81","PL815"
"2009","06","LUBELSKIE","0611","łukowski","2.37","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0611","łukowski","2.76","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0611","łukowski","2.23","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0611","łukowski","1.81","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0611","łukowski","1.00","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0611","łukowski","1.46","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0611","łukowski","1.58","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0611","łukowski","1.25","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0611","łukowski","2.37","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0611","łukowski","1.16","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0611","łukowski","0.64","PL8","PL81","PL815"
"2009","06","LUBELSKIE","0612","opolski","-2.06","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0612","opolski","-0.98","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0612","opolski","-2.15","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0612","opolski","-2.24","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0612","opolski","-3.50","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0612","opolski","-2.38","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0612","opolski","-4.83","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0612","opolski","-2.53","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0612","opolski","-2.25","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0612","opolski","-3.67","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0612","opolski","-3.26","PL8","PL81","PL815"
"2009","06","LUBELSKIE","0614","puławski","-1.35","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0614","puławski","-0.91","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0614","puławski","-1.35","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0614","puławski","-1.77","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0614","puławski","-2.86","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0614","puławski","-1.32","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0614","puławski","-3.07","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0614","puławski","-3.07","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0614","puławski","-2.24","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0614","puławski","-2.60","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0614","puławski","-3.06","PL8","PL81","PL815"
"2009","06","LUBELSKIE","0616","rycki","-0.43","PL8","PL81","PL815"
"2010","06","LUBELSKIE","0616","rycki","-0.13","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0616","rycki","-1.88","PL8","PL81","PL815"
"2012","06","LUBELSKIE","0616","rycki","-1.35","PL8","PL81","PL815"
"2013","06","LUBELSKIE","0616","rycki","-1.34","PL8","PL81","PL815"
"2014","06","LUBELSKIE","0616","rycki","-0.16","PL8","PL81","PL815"
"2015","06","LUBELSKIE","0616","rycki","-1.53","PL8","PL81","PL815"
"2016","06","LUBELSKIE","0616","rycki","-0.73","PL8","PL81","PL815"
"2017","06","LUBELSKIE","0616","rycki","-0.70","PL8","PL81","PL815"
"2018","06","LUBELSKIE","0616","rycki","-2.49","PL8","PL81","PL815"
"2019","06","LUBELSKIE","0616","rycki","-0.55","PL8","PL81","PL815"
"2009","18","PODKARPACKIE","1801","bieszczadzki","2.63","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1801","bieszczadzki","2.13","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1801","bieszczadzki","1.69","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1801","bieszczadzki","0.67","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1801","bieszczadzki","0.86","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1801","bieszczadzki","-0.63","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1801","bieszczadzki","0.09","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1801","bieszczadzki","-0.36","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1801","bieszczadzki","-0.14","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1801","bieszczadzki","0.32","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1801","bieszczadzki","-1.93","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1802","brzozowski","3.46","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1802","brzozowski","2.00","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1802","brzozowski","0.98","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1802","brzozowski","2.27","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1802","brzozowski","1.14","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1802","brzozowski","1.78","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1802","brzozowski","0.11","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1802","brzozowski","0.92","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1802","brzozowski","1.94","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1802","brzozowski","0.88","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1802","brzozowski","0.88","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1805","jasielski","0.78","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1805","jasielski","1.42","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1805","jasielski","1.25","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1805","jasielski","0.60","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1805","jasielski","0.22","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1805","jasielski","-0.13","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1805","jasielski","-1.47","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1805","jasielski","-1.22","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1805","jasielski","-1.08","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1805","jasielski","0.08","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1805","jasielski","-1.03","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1807","krośnieński","1.91","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1807","krośnieński","2.13","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1807","krośnieński","0.90","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1807","krośnieński","0.56","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1807","krośnieński","0.88","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1807","krośnieński","1.05","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1807","krośnieński","0.24","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1807","krośnieński","0.48","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1807","krośnieński","1.33","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1807","krośnieński","0.61","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1807","krośnieński","-0.04","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1817","sanocki","1.54","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1817","sanocki","2.12","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1817","sanocki","1.24","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1817","sanocki","1.48","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1817","sanocki","1.27","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1817","sanocki","0.45","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1817","sanocki","-0.73","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1817","sanocki","0.06","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1817","sanocki","0.84","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1817","sanocki","0.50","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1817","sanocki","-1.62","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1821","leski","2.20","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1821","leski","2.63","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1821","leski","2.04","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1821","leski","-0.33","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1821","leski","0.30","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1821","leski","1.31","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1821","leski","-1.49","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1821","leski","-0.22","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1821","leski","0.26","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1821","leski","-1.20","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1821","leski","-1.13","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1861","Krosno","0.77","PL8","PL82","PL821"
"2010","18","PODKARPACKIE","1861","Krosno","1.64","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1861","Krosno","0.95","PL8","PL82","PL821"
"2012","18","PODKARPACKIE","1861","Krosno","0.63","PL8","PL82","PL821"
"2013","18","PODKARPACKIE","1861","Krosno","0.47","PL8","PL82","PL821"
"2014","18","PODKARPACKIE","1861","Krosno","-0.06","PL8","PL82","PL821"
"2015","18","PODKARPACKIE","1861","Krosno","-1.11","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1861","Krosno","-0.30","PL8","PL82","PL821"
"2017","18","PODKARPACKIE","1861","Krosno","0.17","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1861","Krosno","-1.05","PL8","PL82","PL821"
"2019","18","PODKARPACKIE","1861","Krosno","-3.00","PL8","PL82","PL821"
"2009","18","PODKARPACKIE","1804","jarosławski","1.47","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1804","jarosławski","0.72","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1804","jarosławski","0.72","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1804","jarosławski","0.39","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1804","jarosławski","0.34","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1804","jarosławski","0.32","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1804","jarosławski","0.03","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1804","jarosławski","-0.06","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1804","jarosławski","-0.06","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1804","jarosławski","0.22","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1804","jarosławski","-0.31","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1809","lubaczowski","0.69","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1809","lubaczowski","0.54","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1809","lubaczowski","-0.54","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1809","lubaczowski","-1.11","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1809","lubaczowski","-1.07","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1809","lubaczowski","-1.23","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1809","lubaczowski","-2.68","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1809","lubaczowski","-1.37","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1809","lubaczowski","-0.89","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1809","lubaczowski","-2.65","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1809","lubaczowski","-1.53","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1813","przemyski","1.14","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1813","przemyski","1.51","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1813","przemyski","1.03","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1813","przemyski","0.93","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1813","przemyski","1.39","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1813","przemyski","1.00","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1813","przemyski","0.85","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1813","przemyski","0.11","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1813","przemyski","1.13","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1813","przemyski","0.62","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1813","przemyski","-0.34","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1814","przeworski","0.84","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1814","przeworski","1.21","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1814","przeworski","0.40","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1814","przeworski","0.60","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1814","przeworski","-0.09","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1814","przeworski","-0.11","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1814","przeworski","-0.44","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1814","przeworski","0.15","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1814","przeworski","0.86","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1814","przeworski","0.53","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1814","przeworski","0.09","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1862","Przemyśl","0.27","PL8","PL82","PL822"
"2010","18","PODKARPACKIE","1862","Przemyśl","-0.89","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1862","Przemyśl","-1.73","PL8","PL82","PL822"
"2012","18","PODKARPACKIE","1862","Przemyśl","-1.02","PL8","PL82","PL822"
"2013","18","PODKARPACKIE","1862","Przemyśl","-1.88","PL8","PL82","PL822"
"2014","18","PODKARPACKIE","1862","Przemyśl","-2.14","PL8","PL82","PL822"
"2015","18","PODKARPACKIE","1862","Przemyśl","-3.72","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1862","Przemyśl","-2.86","PL8","PL82","PL822"
"2017","18","PODKARPACKIE","1862","Przemyśl","-1.37","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1862","Przemyśl","-2.67","PL8","PL82","PL822"
"2019","18","PODKARPACKIE","1862","Przemyśl","-2.98","PL8","PL82","PL822"
"2009","18","PODKARPACKIE","1806","kolbuszowski","1.52","PL8","PL82","PL823"
"2010","18","PODKARPACKIE","1806","kolbuszowski","1.83","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1806","kolbuszowski","0.38","PL8","PL82","PL823"
"2012","18","PODKARPACKIE","1806","kolbuszowski","0.92","PL8","PL82","PL823"
"2013","18","PODKARPACKIE","1806","kolbuszowski","0.75","PL8","PL82","PL823"
"2014","18","PODKARPACKIE","1806","kolbuszowski","1.02","PL8","PL82","PL823"
