"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Wykształcenie","Liczba ludności","Procent ludności","Nuts 1","Nuts 2","Nuts 3"
"2011","24","ŚLĄSKIE","2416","zawierciański","wyższe","17037","15.63","PL2","PL22","PL22B"
"2011","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","wyższe","20765","18.52","PL2","PL22","PL22B"
"2011","24","ŚLĄSKIE","2468","Jaworzno","wyższe","13285","15.84","PL2","PL22","PL22B"
"2011","24","ŚLĄSKIE","2475","Sosnowiec","wyższe","35307","18.13","PL2","PL22","PL22B"
"2011","24","ŚLĄSKIE","2408","mikołowski","wyższe","13036","15.94","PL2","PL22","PL22C"
"2011","24","ŚLĄSKIE","2410","pszczyński","wyższe","12900","14.02","PL2","PL22","PL22C"
"2011","24","ŚLĄSKIE","2414","bieruńsko-lędziński","wyższe","6642","13.31","PL2","PL22","PL22C"
"2011","24","ŚLĄSKIE","2477","Tychy","wyższe","21094","18.52","PL2","PL22","PL22C"
"2011","08","LUBUSKIE","0801","gorzowski","wyższe","7637","13.00","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0803","międzyrzecki","wyższe","6179","12.05","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0805","słubicki","wyższe","4890","11.96","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0806","strzelecko-drezdenecki","wyższe","4714","10.80","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0807","sulęciński","wyższe","3130","10.12","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0861","Gorzów Wielkopolski","wyższe","22031","20.14","PL4","PL43","PL431"
"2011","08","LUBUSKIE","0802","krośnieński","wyższe","5537","11.17","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0804","nowosolski","wyższe","8480","11.14","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0808","świebodziński","wyższe","6046","12.33","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0809","zielonogórski","wyższe","11104","13.78","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0810","żagański","wyższe","7411","10.30","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0811","żarski","wyższe","9515","10.98","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0812","wschowski","wyższe","3470","10.36","PL4","PL43","PL432"
"2011","08","LUBUSKIE","0862","Zielona Góra","wyższe","27670","26.26","PL4","PL43","PL432"
"2011","30","WIELKOPOLSKIE","3006","jarociński","wyższe","7091","11.56","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3007","kaliski","wyższe","7883","11.18","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3008","kępiński","wyższe","4870","10.09","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3012","krotoszyński","wyższe","7350","11.02","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3017","ostrowski","wyższe","18085","13.00","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3018","ostrzeszowski","wyższe","5031","10.63","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3020","pleszewski","wyższe","6362","11.76","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3061","Kalisz","wyższe","18637","20.12","PL4","PL41","PL416"
"2011","30","WIELKOPOLSKIE","3003","gnieźnieński","wyższe","16346","13.25","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3009","kolski","wyższe","7936","10.26","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3010","koniński","wyższe","11226","10.34","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3023","słupecki","wyższe","5606","10.88","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3027","turecki","wyższe","9185","12.62","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3030","wrzesiński","wyższe","8327","12.79","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3062","Konin","wyższe","14239","20.52","PL4","PL41","PL414"
"2011","30","WIELKOPOLSKIE","3004","gostyński","wyższe","6873","10.50","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3005","grodziski","wyższe","3631","8.53","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3011","kościański","wyższe","8276","12.17","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3013","leszczyński","wyższe","4768","10.79","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3014","międzychodzki","wyższe","2919","9.21","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3015","nowotomyski","wyższe","6704","10.75","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3022","rawicki","wyższe","5402","10.52","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3029","wolsztyński","wyższe","5050","10.57","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3063","Leszno","wyższe","11546","20.58","PL4","PL41","PL417"
"2011","30","WIELKOPOLSKIE","3001","chodzieski","wyższe","4649","11.36","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","wyższe","8538","11.33","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3019","pilski","wyższe","17984","15.10","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3028","wągrowiecki","wyższe","5956","10.12","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3031","złotowski","wyższe","5548","9.28","PL4","PL41","PL411"
"2011","30","WIELKOPOLSKIE","3016","obornicki","wyższe","5274","10.67","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3021","poznański","wyższe","62692","22.50","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3024","szamotulski","wyższe","8778","11.58","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3025","średzki","wyższe","6385","13.25","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3026","śremski","wyższe","6671","12.96","PL4","PL41","PL418"
"2011","30","WIELKOPOLSKIE","3064","Poznań","wyższe","149902","30.44","PL4","PL41","PL415"
"2011","32","ZACHODNIOPOMORSKIE","3201","białogardzki","wyższe","4259","9.98","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","wyższe","10879","15.67","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3209","koszaliński","wyższe","6181","10.98","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3213","sławieński","wyższe","5230","10.42","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3261","Koszalin","wyższe","23191","23.85","PL4","PL42","PL426"
"2011","32","ZACHODNIOPOMORSKIE","3202","choszczeński","wyższe","4868","11.13","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3203","drawski","wyższe","4789","9.39","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3210","myśliborski","wyższe","6712","11.38","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3212","pyrzycki","wyższe","3736","10.57","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3215","szczecinecki","wyższe","8539","12.35","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3216","świdwiński","wyższe","4164","9.70","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3217","wałecki","wyższe","5501","11.57","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3218","łobeski","wyższe","2844","8.54","PL4","PL42","PL427"
"2011","32","ZACHODNIOPOMORSKIE","3262","Szczecin","wyższe","95245","26.12","PL4","PL42","PL424"
"2011","32","ZACHODNIOPOMORSKIE","3204","goleniowski","wyższe","8546","12.18","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3205","gryficki","wyższe","6082","11.37","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3206","gryfiński","wyższe","8351","11.47","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3207","kamieński","wyższe","4910","11.56","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3211","policki","wyższe","13831","22.75","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3214","stargardzki","wyższe","15841","15.08","PL4","PL42","PL428"
"2011","32","ZACHODNIOPOMORSKIE","3263","Świnoujście","wyższe","6083","16.39","PL4","PL42","PL428"
"2011","02","DOLNOŚLĄSKIE","0201","bolesławiecki","wyższe","8686","11.06","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0205","jaworski","wyższe","5075","10.97","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0206","karkonoski","wyższe","7104","12.35","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0207","kamiennogórski","wyższe","3866","9.63","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0210","lubański","wyższe","5407","10.82","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0212","lwówecki","wyższe","4237","10.04","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0225","zgorzelecki","wyższe","9349","11.25","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0226","złotoryjski","wyższe","4447","11.13","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0261","Jelenia Góra","wyższe","14179","18.83","PL5","PL51","PL515"
"2011","02","DOLNOŚLĄSKIE","0203","głogowski","wyższe","12219","15.65","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0204","górowski","wyższe","2851","9.03","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0209","legnicki","wyższe","5337","11.22","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0211","lubiński","wyższe","15261","16.32","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0216","polkowicki","wyższe","5863","10.85","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0262","Legnica","wyższe","17107","18.75","PL5","PL51","PL516"
"2011","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","wyższe","10208","10.85","PL5","PL51","PL517"
"2011","02","DOLNOŚLĄSKIE","0208","kłodzki","wyższe","16081","10.84","PL5","PL51","PL517"
"2011","02","DOLNOŚLĄSKIE","0219","świdnicki","wyższe","19475","13.64","PL5","PL51","PL517"
"2011","02","DOLNOŚLĄSKIE","0221","wałbrzyski","wyższe","20938","13.07","PL5","PL51","PL517"
"2011","02","DOLNOŚLĄSKIE","0224","ząbkowicki","wyższe","6120","10.04","PL5","PL51","PL517"
"2011","02","DOLNOŚLĄSKIE","0213","milicki","wyższe","3152","9.84","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0214","oleśnicki","wyższe","11297","12.39","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0215","oławski","wyższe","8997","13.91","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0217","strzeliński","wyższe","4206","10.75","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0218","średzki","wyższe","5169","11.59","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0220","trzebnicki","wyższe","9455","13.47","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0222","wołowski","wyższe","5288","12.56","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0223","wrocławski","wyższe","20954","20.67","PL5","PL51","PL518"
"2011","02","DOLNOŚLĄSKIE","0264","Wrocław","wyższe","168941","30.00","PL5","PL51","PL514"
"2011","16","OPOLSKIE","1601","brzeski","wyższe","11011","13.68","PL5","PL52","PL523"
"2011","16","OPOLSKIE","1602","głubczycki","wyższe","4502","10.55","PL5","PL52","PL523"
"2011","16","OPOLSKIE","1606","namysłowski","wyższe","4455","11.84","PL5","PL52","PL523"
"2011","16","OPOLSKIE","1607","nyski","wyższe","14672","11.65","PL5","PL52","PL523"
"2011","16","OPOLSKIE","1610","prudnicki","wyższe","5711","11.21","PL5","PL52","PL523"
"2011","16","OPOLSKIE","1603","kędzierzyńsko-kozielski","wyższe","11139","12.69","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1604","kluczborski","wyższe","6752","11.22","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1605","krapkowicki","wyższe","5962","10.20","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1608","oleski","wyższe","5830","9.95","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1609","opolski","wyższe","14224","12.05","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1611","strzelecki","wyższe","6669","9.74","PL5","PL52","PL524"
"2011","16","OPOLSKIE","1661","Opole","wyższe","31268","28.50","PL5","PL52","PL524"
"2011","04","KUJAWSKO-POMORSKIE","0403","bydgoski","wyższe","14128","15.71","PL6","PL61","PL613"
"2011","04","KUJAWSKO-POMORSKIE","0415","toruński","wyższe","9136","11.17","PL6","PL61","PL613"
"2011","04","KUJAWSKO-POMORSKIE","0461","Bydgoszcz","wyższe","70116","21.72","PL6","PL61","PL613"
"2011","04","KUJAWSKO-POMORSKIE","0463","Toruń","wyższe","41789","23.09","PL6","PL61","PL613"
"2011","04","KUJAWSKO-POMORSKIE","0402","brodnicki","wyższe","6831","10.35","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0404","chełmiński","wyższe","4077","9.04","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0405","golubsko-dobrzyński","wyższe","3302","8.52","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","wyższe","2727","8.04","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0412","rypiński","wyższe","3504","9.12","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0417","wąbrzeski","wyższe","2691","8.88","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0462","Grudziądz","wyższe","11184","12.96","PL6","PL61","PL616"
"2011","04","KUJAWSKO-POMORSKIE","0401","aleksandrowski","wyższe","5036","10.32","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0408","lipnowski","wyższe","5007","8.71","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0411","radziejowski","wyższe","3359","9.07","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0418","włocławski","wyższe","6703","8.87","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0464","Włocławek","wyższe","17206","16.66","PL6","PL61","PL619"
"2011","04","KUJAWSKO-POMORSKIE","0407","inowrocławski","wyższe","17151","11.85","PL6","PL61","PL617"
"2011","04","KUJAWSKO-POMORSKIE","0409","mogileński","wyższe","3876","9.53","PL6","PL61","PL617"
"2011","04","KUJAWSKO-POMORSKIE","0410","nakielski","wyższe","7249","9.79","PL6","PL61","PL617"
"2011","04","KUJAWSKO-POMORSKIE","0419","żniński","wyższe","6062","9.92","PL6","PL61","PL617"
"2011","04","KUJAWSKO-POMORSKIE","0413","sępoleński","wyższe","2979","8.39","PL6","PL61","PL618"
"2011","04","KUJAWSKO-POMORSKIE","0414","świecki","wyższe","8037","9.40","PL6","PL61","PL618"
"2011","04","KUJAWSKO-POMORSKIE","0416","tucholski","wyższe","3841","9.39","PL6","PL61","PL618"
"2011","22","POMORSKIE","2204","gdański","wyższe","14801","17.92","PL6","PL63","PL634"
"2011","22","POMORSKIE","2205","kartuski","wyższe","11830","12.18","PL6","PL63","PL634"
"2011","22","POMORSKIE","2210","nowodworski","wyższe","3042","9.72","PL6","PL63","PL634"
"2011","22","POMORSKIE","2211","pucki","wyższe","8250","12.44","PL6","PL63","PL634"
"2011","22","POMORSKIE","2215","wejherowski","wyższe","24794","14.89","PL6","PL63","PL634"
"2011","22","POMORSKIE","2201","bytowski","wyższe","6383","9.67","PL6","PL63","PL636"
"2011","22","POMORSKIE","2208","lęborski","wyższe","6877","12.21","PL6","PL63","PL636"
"2011","22","POMORSKIE","2212","słupski","wyższe","8772","10.62","PL6","PL63","PL636"
"2011","22","POMORSKIE","2263","Słupsk","wyższe","17624","20.75","PL6","PL63","PL636"
"2011","22","POMORSKIE","2207","kwidzyński","wyższe","7940","11.22","PL6","PL63","PL638"
"2011","22","POMORSKIE","2209","malborski","wyższe","7151","12.79","PL6","PL63","PL638"
"2011","22","POMORSKIE","2213","starogardzki","wyższe","11885","11.11","PL6","PL63","PL638"
"2011","22","POMORSKIE","2214","tczewski","wyższe","11158","11.34","PL6","PL63","PL638"
"2011","22","POMORSKIE","2216","sztumski","wyższe","3335","9.16","PL6","PL63","PL638"
"2011","22","POMORSKIE","2261","Gdańsk","wyższe","110099","27.04","PL6","PL63","PL633"
"2011","22","POMORSKIE","2262","Gdynia","wyższe","59066","26.80","PL6","PL63","PL633"
"2011","22","POMORSKIE","2264","Sopot","wyższe","11813","33.36","PL6","PL63","PL633"
"2011","22","POMORSKIE","2202","chojnicki","wyższe","8334","10.36","PL6","PL63","PL637"
"2011","22","POMORSKIE","2203","człuchowski","wyższe","4732","9.57","PL6","PL63","PL637"
"2011","22","POMORSKIE","2206","kościerski","wyższe","6235","10.64","PL6","PL63","PL637"
"2011","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","wyższe","4196","11.12","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","wyższe","5834","10.24","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","wyższe","4393","8.84","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2807","iławski","wyższe","8368","10.59","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","wyższe","3244","8.71","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","wyższe","9947","10.78","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","wyższe","20191","18.42","PL6","PL62","PL621"
"2011","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","wyższe","9397","12.41","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","wyższe","6720","13.37","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2813","olecki","wyższe","3284","10.94","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2816","piski","wyższe","4708","9.38","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","wyższe","2354","9.99","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","wyższe","2226","10.66","PL6","PL62","PL623"
"2011","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","wyższe","6026","11.32","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","wyższe","6472","11.10","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","wyższe","4286","11.42","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2810","mrągowski","wyższe","4983","11.23","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2811","nidzicki","wyższe","3002","10.21","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2814","olsztyński","wyższe","14456","14.03","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","wyższe","7350","12.03","PL6","PL62","PL622"
"2011","28","WARMIŃSKO-MAZURSKIE","2862","Olsztyn","wyższe","44723","29.03","PL6","PL62","PL622"
"2011","10","ŁÓDZKIE","1006","łódzki wschodni","wyższe","8832","14.95","PL7","PL71","PL712"
"2011","10","ŁÓDZKIE","1008","pabianicki","wyższe","17102","16.08","PL7","PL71","PL712"
"2011","10","ŁÓDZKIE","1020","zgierski","wyższe","21851","15.16","PL7","PL71","PL712"
"2011","10","ŁÓDZKIE","1021","brzeziński","wyższe","3190","11.83","PL7","PL71","PL712"
"2011","10","ŁÓDZKIE","1061","Łódź","wyższe","148581","22.65","PL7","PL71","PL711"
"2011","10","ŁÓDZKIE","1001","bełchatowski","wyższe","14855","15.10","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1007","opoczyński","wyższe","7730","11.46","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1010","piotrkowski","wyższe","7892","10.07","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1012","radomszczański","wyższe","12825","12.49","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1016","tomaszowski","wyższe","13372","12.70","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1062","Piotrków Trybunalski","wyższe","13735","20.50","PL7","PL71","PL713"
"2011","10","ŁÓDZKIE","1003","łaski","wyższe","5709","12.80","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1009","pajęczański","wyższe","4686","10.17","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1011","poddębicki","wyższe","3670","9.93","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1014","sieradzki","wyższe","13735","13.08","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1017","wieluński","wyższe","8083","11.92","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1018","wieruszowski","wyższe","3760","10.31","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1019","zduńskowolski","wyższe","7781","13.13","PL7","PL71","PL714"
"2011","10","ŁÓDZKIE","1002","kutnowski","wyższe","11441","12.60","PL7","PL71","PL715"
"2011","10","ŁÓDZKIE","1004","łęczycki","wyższe","4840","10.51","PL7","PL71","PL715"
"2011","10","ŁÓDZKIE","1005","łowicki","wyższe","9049","12.77","PL7","PL71","PL715"
"2011","10","ŁÓDZKIE","1013","rawski","wyższe","5095","11.80","PL7","PL71","PL715"
"2011","10","ŁÓDZKIE","1015","skierniewicki","wyższe","3156","9.58","PL7","PL71","PL715"
"2011","10","ŁÓDZKIE","1063","Skierniewice","wyższe","9887","23.39","PL7","PL71","PL715"
"2011","26","ŚWIĘTOKRZYSKIE","2604","kielecki","wyższe","23503","13.31","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2605","konecki","wyższe","8987","12.08","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","wyższe","15742","15.27","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2610","skarżyski","wyższe","11234","15.81","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2611","starachowicki","wyższe","11969","14.38","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2661","Kielce","wyższe","53756","29.93","PL7","PL72","PL721"
"2011","26","ŚWIĘTOKRZYSKIE","2601","buski","wyższe","8346","12.75","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2602","jędrzejowski","wyższe","10366","13.44","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2603","kazimierski","wyższe","2812","8.88","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2606","opatowski","wyższe","5129","10.52","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2608","pińczowski","wyższe","4716","12.92","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2609","sandomierski","wyższe","10524","14.77","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2612","staszowski","wyższe","8742","13.55","PL7","PL72","PL722"
"2011","26","ŚWIĘTOKRZYSKIE","2613","włoszczowski","wyższe","4733","11.63","PL7","PL72","PL722"
"2011","06","LUBELSKIE","0601","bialski","wyższe","10635","10.86","PL8","PL81","PL811"
"2011","06","LUBELSKIE","0613","parczewski","wyższe","3694","11.66","PL8","PL81","PL811"
"2011","06","LUBELSKIE","0615","radzyński","wyższe","5621","10.69","PL8","PL81","PL811"
"2011","06","LUBELSKIE","0619","włodawski","wyższe","4532","12.97","PL8","PL81","PL811"
"2011","06","LUBELSKIE","0661","Biała Podlaska","wyższe","11516","22.78","PL8","PL81","PL811"
"2011","06","LUBELSKIE","0602","biłgorajski","wyższe","11414","12.71","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0603","chełmski","wyższe","6205","8.90","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0604","hrubieszowski","wyższe","6305","10.48","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0606","krasnostawski","wyższe","6721","11.23","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0618","tomaszowski","wyższe","8846","11.48","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0620","zamojski","wyższe","9850","10.31","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0662","Chełm","wyższe","12877","21.88","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0664","Zamość","wyższe","12822","22.11","PL8","PL81","PL812"
"2011","06","LUBELSKIE","0608","lubartowski","wyższe","9228","11.85","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0609","lubelski","wyższe","18249","14.57","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0610","łęczyński","wyższe","6617","13.36","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0617","świdnicki","wyższe","11377","17.73","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0663","Lublin","wyższe","94333","30.57","PL8","PL81","PL814"
"2011","06","LUBELSKIE","0605","janowski","wyższe","4715","11.38","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0607","kraśnicki","wyższe","9957","11.45","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0611","łukowski","wyższe","10881","11.69","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0612","opolski","wyższe","5707","10.46","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0614","puławski","wyższe","16952","16.51","PL8","PL81","PL815"
"2011","06","LUBELSKIE","0616","rycki","wyższe","6824","13.27","PL8","PL81","PL815"
"2011","18","PODKARPACKIE","1801","bieszczadzki","wyższe","2418","12.48","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1802","brzozowski","wyższe","5758","10.18","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1805","jasielski","wyższe","12275","12.25","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1807","krośnieński","wyższe","11867","12.38","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1817","sanocki","wyższe","11524","13.86","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1821","leski","wyższe","2628","11.20","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1861","Krosno","wyższe","9821","23.54","PL8","PL82","PL821"
"2011","18","PODKARPACKIE","1804","jarosławski","wyższe","13662","12.90","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1809","lubaczowski","wyższe","5679","11.38","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1813","przemyski","wyższe","6292","9.98","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1814","przeworski","wyższe","8281","12.17","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1862","Przemyśl","wyższe","12099","21.14","PL8","PL82","PL822"
"2011","18","PODKARPACKIE","1806","kolbuszowski","wyższe","4546","8.47","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1810","łańcucki","wyższe","10433","15.38","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1815","ropczycko-sędziszowski","wyższe","6668","10.77","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1816","rzeszowski","wyższe","18178","13.07","PL8","PL82","PL823"
"2011","18","PODKARPACKIE","1819","strzyżowski","wyższe","5502","10.25","PL8","PL82","PL823"
