"Rok",",Kod województwa","Województwo","Kod powiatu","Powiat","Kod gminy","Gmina","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2020","02","DOLNOŚLĄSKIE","0216","polkowicki","0216022","Gaworzyce (gmina wiejska)","35.27","PL5","PL51","PL516"
"2020","02","DOLNOŚLĄSKIE","0222","wołowski","0222034","Wołów (miasto w gminie miejsko-wiejskiej)","36.18","PL5","PL51","PL518"
"2020","02","DOLNOŚLĄSKIE","0222","wołowski","0222035","Wołów (obszar wiejski w gminie miejsko-wiejskiej)","38.07","PL5","PL51","PL518"
"2020","06","LUBELSKIE","0602","biłgorajski","0602022","Aleksandrów (gmina wiejska)","42.06","PL8","PL81","PL812"
"2020","06","LUBELSKIE","0603","chełmski","0603154","Rejowiec (miasto w gminie miejsko-wiejskiej)","25.87","PL8","PL81","PL812"
"2020","06","LUBELSKIE","0603","chełmski","0603155","Rejowiec (obszar wiejski w gminie miejsko-wiejskiej)","20.63","PL8","PL81","PL812"
"2020","06","LUBELSKIE","0604","hrubieszowski","0604042","Hrubieszów (gmina wiejska)","39.48","PL8","PL81","PL812"
"2020","06","LUBELSKIE","0608","lubartowski","0608104","Ostrów Lubelski (miasto w gminie miejsko-wiejskiej)","43.54","PL8","PL81","PL814"
"2020","06","LUBELSKIE","0608","lubartowski","0608105","Ostrów Lubelski (obszar wiejski w gminie miejsko-wiejskiej)","35.69","PL8","PL81","PL814"
"2020","06","LUBELSKIE","0609","lubelski","0609062","Jabłonna (gmina wiejska)","35.57","PL8","PL81","PL814"
"2020","14","MAZOWIECKIE","1419","płocki","1419012","Bielsk (gmina wiejska)","35.75","PL9","PL92","PL923"
"2020","22","POMORSKIE","2213","starogardzki","2213042","Bobowo (gmina wiejska)","15.94","PL6","PL63","PL638"
"2020","22","POMORSKIE","2213","starogardzki","2213082","Osiek (gmina wiejska)","37.27","PL6","PL63","PL638"
"2020","28","WARMIŃSKO-MAZURSKIE","2811","nidzicki","2811044","Nidzica (miasto w gminie miejsko-wiejskiej)","41.24","PL6","PL62","PL622"
"2020","28","WARMIŃSKO-MAZURSKIE","2811","nidzicki","2811045","Nidzica (obszar wiejski w gminie miejsko-wiejskiej)","33.12","PL6","PL62","PL622"
"2019","02","DOLNOŚLĄSKIE","0216","polkowicki","0216022","Gaworzyce (gmina wiejska)","46.03","PL5","PL51","PL516"
"2019","02","DOLNOŚLĄSKIE","0222","wołowski","0222034","Wołów (miasto w gminie miejsko-wiejskiej)","41.53","PL5","PL51","PL518"
"2019","02","DOLNOŚLĄSKIE","0222","wołowski","0222035","Wołów (obszar wiejski w gminie miejsko-wiejskiej)","46.21","PL5","PL51","PL518"
"2019","06","LUBELSKIE","0602","biłgorajski","0602022","Aleksandrów (gmina wiejska)","56.67","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0603","chełmski","0603154","Rejowiec (miasto w gminie miejsko-wiejskiej)","41.43","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0603","chełmski","0603155","Rejowiec (obszar wiejski w gminie miejsko-wiejskiej)","32.94","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0604","hrubieszowski","0604042","Hrubieszów (gmina wiejska)","44.95","PL8","PL81","PL812"
"2019","06","LUBELSKIE","0608","lubartowski","0608104","Ostrów Lubelski (miasto w gminie miejsko-wiejskiej)","48.27","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0608","lubartowski","0608105","Ostrów Lubelski (obszar wiejski w gminie miejsko-wiejskiej)","42.59","PL8","PL81","PL814"
"2019","06","LUBELSKIE","0609","lubelski","0609062","Jabłonna (gmina wiejska)","44.36","PL8","PL81","PL814"
"2019","14","MAZOWIECKIE","1419","płocki","1419012","Bielsk (gmina wiejska)","41.72","PL9","PL92","PL923"
"2017","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","0202041","Piława Górna (gmina miejska)","45.36","PL5","PL51","PL517"
"2017","06","LUBELSKIE","0601","bialski","0601032","Biała Podlaska (gmina wiejska)","29.09","PL8","PL81","PL811"
"2017","14","MAZOWIECKIE","1409","lipski","1409052","Sienno (gmina wiejska)","36.15","PL9","PL92","PL921"
"2017","14","MAZOWIECKIE","1419","płocki","1419064","Gąbin (miasto w gminie miejsko-wiejskiej)","47.69","PL9","PL92","PL923"
"2017","14","MAZOWIECKIE","1419","płocki","1419065","Gąbin (obszar wiejski w gminie miejsko-wiejskiej)","47.16","PL9","PL92","PL923"
"2019","22","POMORSKIE","2212","słupski","2212032","Dębnica Kaszubska (gmina wiejska)","48.84","PL6","PL63","PL636"
"2019","26","ŚWIĘTOKRZYSKIE","2601","buski","2601064","Stopnica (miasto w gminie miejsko-wiejskiej)","52.91","PL7","PL72","PL722"
"2019","26","ŚWIĘTOKRZYSKIE","2601","buski","2601065","Stopnica (obszar wiejski w gminie miejsko-wiejskiej)","46.65","PL7","PL72","PL722"
"2019","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","2802042","Lelkowo (gmina wiejska)","34.47","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","2809022","Kiwity (gmina wiejska)","45.84","PL6","PL62","PL622"
"2018","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","0202041","Piława Górna (gmina miejska)","45.47","PL5","PL51","PL517"
"2018","06","LUBELSKIE","0601","bialski","0601032","Biała Podlaska (gmina wiejska)","31.91","PL8","PL81","PL811"
"2017","16","OPOLSKIE","1607","nyski","1607034","Korfantów (miasto w gminie miejsko-wiejskiej)","41.03","PL5","PL52","PL523"
"2017","16","OPOLSKIE","1607","nyski","1607035","Korfantów (obszar wiejski w gminie miejsko-wiejskiej)","38.91","PL5","PL52","PL523"
"2017","18","PODKARPACKIE","1804","jarosławski","1804112","Wiązownica (gmina wiejska)","51.09","PL8","PL82","PL822"
"2017","20","PODLASKIE","2002","białostocki","2002032","Dobrzyniewo Duże (gmina wiejska)","38.11","PL8","PL84","PL841"
"2017","22","POMORSKIE","2212","słupski","2212032","Dębnica Kaszubska (gmina wiejska)","44.58","PL6","PL63","PL636"
"2017","26","ŚWIĘTOKRZYSKIE","2601","buski","2601064","Stopnica (miasto w gminie miejsko-wiejskiej)","49.80","PL7","PL72","PL722"
"2017","26","ŚWIĘTOKRZYSKIE","2601","buski","2601065","Stopnica (obszar wiejski w gminie miejsko-wiejskiej)","44.85","PL7","PL72","PL722"
"2017","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","2802042","Lelkowo (gmina wiejska)","39.22","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","2809022","Kiwity (gmina wiejska)","48.50","PL6","PL62","PL622"
"2016","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","0202041","Piława Górna (gmina miejska)","45.13","PL5","PL51","PL517"
"2016","06","LUBELSKIE","0601","bialski","0601032","Biała Podlaska (gmina wiejska)","31.90","PL8","PL81","PL811"
"2018","14","MAZOWIECKIE","1409","lipski","1409052","Sienno (gmina wiejska)","35.12","PL9","PL92","PL921"
"2018","14","MAZOWIECKIE","1419","płocki","1419064","Gąbin (miasto w gminie miejsko-wiejskiej)","49.28","PL9","PL92","PL923"
"2018","14","MAZOWIECKIE","1419","płocki","1419065","Gąbin (obszar wiejski w gminie miejsko-wiejskiej)","46.92","PL9","PL92","PL923"
"2018","16","OPOLSKIE","1607","nyski","1607034","Korfantów (miasto w gminie miejsko-wiejskiej)","39.65","PL5","PL52","PL523"
"2018","16","OPOLSKIE","1607","nyski","1607035","Korfantów (obszar wiejski w gminie miejsko-wiejskiej)","39.73","PL5","PL52","PL523"
"2018","18","PODKARPACKIE","1804","jarosławski","1804112","Wiązownica (gmina wiejska)","45.98","PL8","PL82","PL822"
"2016","14","MAZOWIECKIE","1409","lipski","1409052","Sienno (gmina wiejska)","37.86","PL9","PL92","PL921"
"2016","14","MAZOWIECKIE","1419","płocki","1419064","Gąbin (miasto w gminie miejsko-wiejskiej)","48.29","PL9","PL92","PL923"
"2016","14","MAZOWIECKIE","1419","płocki","1419065","Gąbin (obszar wiejski w gminie miejsko-wiejskiej)","44.18","PL9","PL92","PL923"
"2016","16","OPOLSKIE","1607","nyski","1607034","Korfantów (miasto w gminie miejsko-wiejskiej)","41.75","PL5","PL52","PL523"
"2016","16","OPOLSKIE","1607","nyski","1607035","Korfantów (obszar wiejski w gminie miejsko-wiejskiej)","36.68","PL5","PL52","PL523"
"2016","18","PODKARPACKIE","1804","jarosławski","1804112","Wiązownica (gmina wiejska)","49.92","PL8","PL82","PL822"
"2016","20","PODLASKIE","2002","białostocki","2002032","Dobrzyniewo Duże (gmina wiejska)","41.72","PL8","PL84","PL841"
"2016","22","POMORSKIE","2212","słupski","2212032","Dębnica Kaszubska (gmina wiejska)","40.45","PL6","PL63","PL636"
"2016","26","ŚWIĘTOKRZYSKIE","2601","buski","2601064","Stopnica (miasto w gminie miejsko-wiejskiej)","47.65","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2601","buski","2601065","Stopnica (obszar wiejski w gminie miejsko-wiejskiej)","42.32","PL7","PL72","PL722"
"2016","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","2802042","Lelkowo (gmina wiejska)","41.36","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","2809022","Kiwity (gmina wiejska)","49.88","PL6","PL62","PL622"
"2018","20","PODLASKIE","2002","białostocki","2002032","Dobrzyniewo Duże (gmina wiejska)","34.23","PL8","PL84","PL841"
"2018","22","POMORSKIE","2212","słupski","2212032","Dębnica Kaszubska (gmina wiejska)","45.48","PL6","PL63","PL636"
"2018","26","ŚWIĘTOKRZYSKIE","2601","buski","2601064","Stopnica (miasto w gminie miejsko-wiejskiej)","55.13","PL7","PL72","PL722"
"2018","26","ŚWIĘTOKRZYSKIE","2601","buski","2601065","Stopnica (obszar wiejski w gminie miejsko-wiejskiej)","45.81","PL7","PL72","PL722"
"2018","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","2802042","Lelkowo (gmina wiejska)","37.60","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","2809022","Kiwity (gmina wiejska)","46.78","PL6","PL62","PL622"
"2020","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","0202041","Piława Górna (gmina miejska)","39.18","PL5","PL51","PL517"
"2020","06","LUBELSKIE","0601","bialski","0601032","Biała Podlaska (gmina wiejska)","31.73","PL8","PL81","PL811"
"2020","14","MAZOWIECKIE","1409","lipski","1409052","Sienno (gmina wiejska)","27.39","PL9","PL92","PL921"
"2020","14","MAZOWIECKIE","1419","płocki","1419064","Gąbin (miasto w gminie miejsko-wiejskiej)","38.46","PL9","PL92","PL923"
"2020","14","MAZOWIECKIE","1419","płocki","1419065","Gąbin (obszar wiejski w gminie miejsko-wiejskiej)","35.86","PL9","PL92","PL923"
"2020","16","OPOLSKIE","1607","nyski","1607034","Korfantów (miasto w gminie miejsko-wiejskiej)","41.02","PL5","PL52","PL523"
"2020","16","OPOLSKIE","1607","nyski","1607035","Korfantów (obszar wiejski w gminie miejsko-wiejskiej)","34.83","PL5","PL52","PL523"
"2020","18","PODKARPACKIE","1804","jarosławski","1804112","Wiązownica (gmina wiejska)","44.52","PL8","PL82","PL822"
"2020","20","PODLASKIE","2002","białostocki","2002032","Dobrzyniewo Duże (gmina wiejska)","43.52","PL8","PL84","PL841"
"2020","22","POMORSKIE","2212","słupski","2212032","Dębnica Kaszubska (gmina wiejska)","45.47","PL6","PL63","PL636"
"2020","26","ŚWIĘTOKRZYSKIE","2601","buski","2601064","Stopnica (miasto w gminie miejsko-wiejskiej)","46.26","PL7","PL72","PL722"
"2020","26","ŚWIĘTOKRZYSKIE","2601","buski","2601065","Stopnica (obszar wiejski w gminie miejsko-wiejskiej)","41.11","PL7","PL72","PL722"
"2020","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","2802042","Lelkowo (gmina wiejska)","31.11","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","2809022","Kiwity (gmina wiejska)","40.16","PL6","PL62","PL622"
"2019","02","DOLNOŚLĄSKIE","0202","dzierżoniowski","0202041","Piława Górna (gmina miejska)","43.92","PL5","PL51","PL517"
"2019","06","LUBELSKIE","0601","bialski","0601032","Biała Podlaska (gmina wiejska)","39.85","PL8","PL81","PL811"
"2019","14","MAZOWIECKIE","1409","lipski","1409052","Sienno (gmina wiejska)","34.64","PL9","PL92","PL921"
"2019","14","MAZOWIECKIE","1419","płocki","1419064","Gąbin (miasto w gminie miejsko-wiejskiej)","46.33","PL9","PL92","PL923"
"2019","14","MAZOWIECKIE","1419","płocki","1419065","Gąbin (obszar wiejski w gminie miejsko-wiejskiej)","44.85","PL9","PL92","PL923"
"2019","16","OPOLSKIE","1607","nyski","1607034","Korfantów (miasto w gminie miejsko-wiejskiej)","41.46","PL5","PL52","PL523"
"2019","16","OPOLSKIE","1607","nyski","1607035","Korfantów (obszar wiejski w gminie miejsko-wiejskiej)","41.79","PL5","PL52","PL523"
"2019","18","PODKARPACKIE","1804","jarosławski","1804112","Wiązownica (gmina wiejska)","46.50","PL8","PL82","PL822"
"2019","20","PODLASKIE","2002","białostocki","2002032","Dobrzyniewo Duże (gmina wiejska)","41.74","PL8","PL84","PL841"
"2017","02","DOLNOŚLĄSKIE","0208","kłodzki","0208112","Nowa Ruda (gmina wiejska)","39.72","PL5","PL51","PL517"
"2017","02","DOLNOŚLĄSKIE","0210","lubański","0210011","Lubań (gmina miejska)","52.98","PL5","PL51","PL515"
"2017","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416064","Tuchola (miasto w gminie miejsko-wiejskiej)","46.56","PL6","PL61","PL618"
"2017","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416065","Tuchola (obszar wiejski w gminie miejsko-wiejskiej)","36.74","PL6","PL61","PL618"
"2017","04","KUJAWSKO-POMORSKIE","0419","żniński","0419014","Barcin (miasto w gminie miejsko-wiejskiej)","49.03","PL6","PL61","PL617"
"2017","04","KUJAWSKO-POMORSKIE","0419","żniński","0419015","Barcin (obszar wiejski w gminie miejsko-wiejskiej)","43.00","PL6","PL61","PL617"
"2017","06","LUBELSKIE","0608","lubartowski","0608122","Serniki (gmina wiejska)","38.18","PL8","PL81","PL814"
"2017","10","ŁÓDZKIE","1006","łódzki wschodni","1006022","Andrespol (gmina wiejska)","51.54","PL7","PL71","PL712"
"2017","10","ŁÓDZKIE","1010","piotrkowski","1010012","Aleksandrów (gmina wiejska)","41.06","PL7","PL71","PL713"
"2017","14","MAZOWIECKIE","1411","makowski","1411011","Maków Mazowiecki (gmina miejska)","40.85","PL9","PL92","PL924"
"2019","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804074","Pasłęk (miasto w gminie miejsko-wiejskiej)","46.34","PL6","PL62","PL621"
"2019","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804075","Pasłęk (obszar wiejski w gminie miejsko-wiejskiej)","39.92","PL6","PL62","PL621"
"2018","02","DOLNOŚLĄSKIE","0208","kłodzki","0208112","Nowa Ruda (gmina wiejska)","39.37","PL5","PL51","PL517"
"2018","02","DOLNOŚLĄSKIE","0210","lubański","0210011","Lubań (gmina miejska)","52.72","PL5","PL51","PL515"
"2018","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416064","Tuchola (miasto w gminie miejsko-wiejskiej)","52.04","PL6","PL61","PL618"
"2018","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416065","Tuchola (obszar wiejski w gminie miejsko-wiejskiej)","42.86","PL6","PL61","PL618"
"2018","04","KUJAWSKO-POMORSKIE","0419","żniński","0419014","Barcin (miasto w gminie miejsko-wiejskiej)","49.65","PL6","PL61","PL617"
"2018","04","KUJAWSKO-POMORSKIE","0419","żniński","0419015","Barcin (obszar wiejski w gminie miejsko-wiejskiej)","41.82","PL6","PL61","PL617"
"2017","14","MAZOWIECKIE","1432","warszawski zachodni","1432072","Stare Babice (gmina wiejska)","41.12","PL9","PL91","PL913"
"2017","20","PODLASKIE","2004","grajewski","2004032","Radziłów (gmina wiejska)","28.62","PL8","PL84","PL843"
"2017","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804074","Pasłęk (miasto w gminie miejsko-wiejskiej)","50.91","PL6","PL62","PL621"
"2017","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804075","Pasłęk (obszar wiejski w gminie miejsko-wiejskiej)","44.42","PL6","PL62","PL621"
"2016","02","DOLNOŚLĄSKIE","0208","kłodzki","0208112","Nowa Ruda (gmina wiejska)","45.97","PL5","PL51","PL517"
"2016","02","DOLNOŚLĄSKIE","0210","lubański","0210011","Lubań (gmina miejska)","54.98","PL5","PL51","PL515"
"2016","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416064","Tuchola (miasto w gminie miejsko-wiejskiej)","48.39","PL6","PL61","PL618"
"2016","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416065","Tuchola (obszar wiejski w gminie miejsko-wiejskiej)","41.35","PL6","PL61","PL618"
"2016","04","KUJAWSKO-POMORSKIE","0419","żniński","0419014","Barcin (miasto w gminie miejsko-wiejskiej)","48.35","PL6","PL61","PL617"
"2016","04","KUJAWSKO-POMORSKIE","0419","żniński","0419015","Barcin (obszar wiejski w gminie miejsko-wiejskiej)","39.01","PL6","PL61","PL617"
"2016","06","LUBELSKIE","0608","lubartowski","0608122","Serniki (gmina wiejska)","33.84","PL8","PL81","PL814"
"2016","10","ŁÓDZKIE","1006","łódzki wschodni","1006022","Andrespol (gmina wiejska)","52.88","PL7","PL71","PL712"
"2016","10","ŁÓDZKIE","1010","piotrkowski","1010012","Aleksandrów (gmina wiejska)","42.50","PL7","PL71","PL713"
"2018","06","LUBELSKIE","0608","lubartowski","0608122","Serniki (gmina wiejska)","41.00","PL8","PL81","PL814"
"2018","10","ŁÓDZKIE","1006","łódzki wschodni","1006022","Andrespol (gmina wiejska)","49.56","PL7","PL71","PL712"
"2018","10","ŁÓDZKIE","1010","piotrkowski","1010012","Aleksandrów (gmina wiejska)","36.73","PL7","PL71","PL713"
"2018","14","MAZOWIECKIE","1411","makowski","1411011","Maków Mazowiecki (gmina miejska)","41.39","PL9","PL92","PL924"
"2018","14","MAZOWIECKIE","1432","warszawski zachodni","1432072","Stare Babice (gmina wiejska)","40.79","PL9","PL91","PL913"
"2016","14","MAZOWIECKIE","1411","makowski","1411011","Maków Mazowiecki (gmina miejska)","39.32","PL9","PL92","PL924"
"2016","14","MAZOWIECKIE","1432","warszawski zachodni","1432072","Stare Babice (gmina wiejska)","40.53","PL9","PL91","PL913"
"2016","20","PODLASKIE","2004","grajewski","2004032","Radziłów (gmina wiejska)","30.90","PL8","PL84","PL843"
"2016","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804074","Pasłęk (miasto w gminie miejsko-wiejskiej)","49.61","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804075","Pasłęk (obszar wiejski w gminie miejsko-wiejskiej)","41.52","PL6","PL62","PL621"
"2018","20","PODLASKIE","2004","grajewski","2004032","Radziłów (gmina wiejska)","25.27","PL8","PL84","PL843"
"2018","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804074","Pasłęk (miasto w gminie miejsko-wiejskiej)","47.89","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804075","Pasłęk (obszar wiejski w gminie miejsko-wiejskiej)","42.46","PL6","PL62","PL621"
"2020","02","DOLNOŚLĄSKIE","0208","kłodzki","0208112","Nowa Ruda (gmina wiejska)","36.85","PL5","PL51","PL517"
"2020","02","DOLNOŚLĄSKIE","0210","lubański","0210011","Lubań (gmina miejska)","41.68","PL5","PL51","PL515"
"2020","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416064","Tuchola (miasto w gminie miejsko-wiejskiej)","46.92","PL6","PL61","PL618"
"2020","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416065","Tuchola (obszar wiejski w gminie miejsko-wiejskiej)","42.33","PL6","PL61","PL618"
"2020","04","KUJAWSKO-POMORSKIE","0419","żniński","0419014","Barcin (miasto w gminie miejsko-wiejskiej)","43.10","PL6","PL61","PL617"
"2020","04","KUJAWSKO-POMORSKIE","0419","żniński","0419015","Barcin (obszar wiejski w gminie miejsko-wiejskiej)","35.57","PL6","PL61","PL617"
"2020","06","LUBELSKIE","0608","lubartowski","0608122","Serniki (gmina wiejska)","36.91","PL8","PL81","PL814"
"2020","10","ŁÓDZKIE","1006","łódzki wschodni","1006022","Andrespol (gmina wiejska)","41.89","PL7","PL71","PL712"
"2020","10","ŁÓDZKIE","1010","piotrkowski","1010012","Aleksandrów (gmina wiejska)","32.26","PL7","PL71","PL713"
"2020","14","MAZOWIECKIE","1411","makowski","1411011","Maków Mazowiecki (gmina miejska)","35.09","PL9","PL92","PL924"
"2020","14","MAZOWIECKIE","1432","warszawski zachodni","1432072","Stare Babice (gmina wiejska)","34.51","PL9","PL91","PL913"
"2020","20","PODLASKIE","2004","grajewski","2004032","Radziłów (gmina wiejska)","23.54","PL8","PL84","PL843"
"2020","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804074","Pasłęk (miasto w gminie miejsko-wiejskiej)","42.18","PL6","PL62","PL621"
"2020","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","2804075","Pasłęk (obszar wiejski w gminie miejsko-wiejskiej)","34.39","PL6","PL62","PL621"
"2019","02","DOLNOŚLĄSKIE","0208","kłodzki","0208112","Nowa Ruda (gmina wiejska)","43.14","PL5","PL51","PL517"
"2019","02","DOLNOŚLĄSKIE","0210","lubański","0210011","Lubań (gmina miejska)","50.22","PL5","PL51","PL515"
"2019","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416064","Tuchola (miasto w gminie miejsko-wiejskiej)","52.43","PL6","PL61","PL618"
"2019","04","KUJAWSKO-POMORSKIE","0416","tucholski","0416065","Tuchola (obszar wiejski w gminie miejsko-wiejskiej)","45.34","PL6","PL61","PL618"
"2019","04","KUJAWSKO-POMORSKIE","0419","żniński","0419014","Barcin (miasto w gminie miejsko-wiejskiej)","47.83","PL6","PL61","PL617"
"2019","04","KUJAWSKO-POMORSKIE","0419","żniński","0419015","Barcin (obszar wiejski w gminie miejsko-wiejskiej)","40.29","PL6","PL61","PL617"
"2019","06","LUBELSKIE","0608","lubartowski","0608122","Serniki (gmina wiejska)","40.55","PL8","PL81","PL814"
"2019","10","ŁÓDZKIE","1006","łódzki wschodni","1006022","Andrespol (gmina wiejska)","47.34","PL7","PL71","PL712"
"2019","10","ŁÓDZKIE","1010","piotrkowski","1010012","Aleksandrów (gmina wiejska)","34.80","PL7","PL71","PL713"
"2019","14","MAZOWIECKIE","1411","makowski","1411011","Maków Mazowiecki (gmina miejska)","38.99","PL9","PL92","PL924"
"2019","14","MAZOWIECKIE","1432","warszawski zachodni","1432072","Stare Babice (gmina wiejska)","41.43","PL9","PL91","PL913"
"2019","20","PODLASKIE","2004","grajewski","2004032","Radziłów (gmina wiejska)","26.36","PL8","PL84","PL843"
"2017","02","DOLNOŚLĄSKIE","0210","lubański","0210062","Platerówka (gmina wiejska)","39.42","PL5","PL51","PL515"
"2017","02","DOLNOŚLĄSKIE","0221","wałbrzyski","0221064","Mieroszów (miasto w gminie miejsko-wiejskiej)","45.67","PL5","PL51","PL517"
"2017","02","DOLNOŚLĄSKIE","0221","wałbrzyski","0221065","Mieroszów (obszar wiejski w gminie miejsko-wiejskiej)","45.25","PL5","PL51","PL517"
"2017","02","DOLNOŚLĄSKIE","0226","złotoryjski","0226062","Złotoryja (gmina wiejska)","51.79","PL5","PL51","PL515"
"2017","04","KUJAWSKO-POMORSKIE","0402","brodnicki","0402092","Świedziebnia (gmina wiejska)","42.91","PL6","PL61","PL616"
"2017","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","0406044","Radzyń Chełmiński (miasto w gminie miejsko-wiejskiej)","37.02","PL6","PL61","PL616"
"2017","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","0406045","Radzyń Chełmiński (obszar wiejski w gminie miejsko-wiejskiej)","32.83","PL6","PL61","PL616"
"2017","06","LUBELSKIE","0607","kraśnicki","0607092","Wilkołaz (gmina wiejska)","45.47","PL8","PL81","PL815"
"2017","08","LUBUSKIE","0810","żagański","0810044","Iłowa (miasto w gminie miejsko-wiejskiej)","49.24","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0810","żagański","0810045","Iłowa (obszar wiejski w gminie miejsko-wiejskiej)","47.16","PL4","PL43","PL432"
"2017","08","LUBUSKIE","0811","żarski","0811072","Przewóz (gmina wiejska)","40.54","PL4","PL43","PL432"
"2017","10","ŁÓDZKIE","1008","pabianicki","1008032","Dłutów (gmina wiejska)","40.00","PL7","PL71","PL712"
"2018","02","DOLNOŚLĄSKIE","0210","lubański","0210062","Platerówka (gmina wiejska)","36.79","PL5","PL51","PL515"
"2018","02","DOLNOŚLĄSKIE","0221","wałbrzyski","0221064","Mieroszów (miasto w gminie miejsko-wiejskiej)","37.61","PL5","PL51","PL517"
"2018","02","DOLNOŚLĄSKIE","0221","wałbrzyski","0221065","Mieroszów (obszar wiejski w gminie miejsko-wiejskiej)","37.47","PL5","PL51","PL517"
"2018","02","DOLNOŚLĄSKIE","0226","złotoryjski","0226062","Złotoryja (gmina wiejska)","48.01","PL5","PL51","PL515"
"2018","04","KUJAWSKO-POMORSKIE","0402","brodnicki","0402092","Świedziebnia (gmina wiejska)","39.44","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","0406044","Radzyń Chełmiński (miasto w gminie miejsko-wiejskiej)","31.15","PL6","PL61","PL616"
"2018","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","0406045","Radzyń Chełmiński (obszar wiejski w gminie miejsko-wiejskiej)","25.75","PL6","PL61","PL616"
"2017","16","OPOLSKIE","1610","prudnicki","1610044","Prudnik (miasto w gminie miejsko-wiejskiej)","35.10","PL5","PL52","PL523"
"2017","16","OPOLSKIE","1610","prudnicki","1610045","Prudnik (obszar wiejski w gminie miejsko-wiejskiej)","31.95","PL5","PL52","PL523"
"2017","18","PODKARPACKIE","1811","mielecki","1811052","Mielec (gmina wiejska)","45.26","PL8","PL82","PL824"
"2017","18","PODKARPACKIE","1815","ropczycko-sędziszowski","1815044","Sędziszów Małopolski (miasto w gminie miejsko-wiejskiej)","47.39","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1815","ropczycko-sędziszowski","1815045","Sędziszów Małopolski (obszar wiejski w gminie miejsko-wiejskiej)","44.80","PL8","PL82","PL823"
"2017","18","PODKARPACKIE","1821","leski","1821052","Solina (gmina wiejska)","38.73","PL8","PL82","PL821"
"2016","02","DOLNOŚLĄSKIE","0210","lubański","0210062","Platerówka (gmina wiejska)","39.81","PL5","PL51","PL515"
"2016","02","DOLNOŚLĄSKIE","0221","wałbrzyski","0221064","Mieroszów (miasto w gminie miejsko-wiejskiej)","49.50","PL5","PL51","PL517"
"2016","02","DOLNOŚLĄSKIE","0221","wałbrzyski","0221065","Mieroszów (obszar wiejski w gminie miejsko-wiejskiej)","48.89","PL5","PL51","PL517"
"2016","02","DOLNOŚLĄSKIE","0226","złotoryjski","0226062","Złotoryja (gmina wiejska)","53.72","PL5","PL51","PL515"
"2016","04","KUJAWSKO-POMORSKIE","0402","brodnicki","0402092","Świedziebnia (gmina wiejska)","42.93","PL6","PL61","PL616"
"2016","04","KUJAWSKO-POMORSKIE","0406","grudziądzki","0406044","Radzyń Chełmiński (miasto w gminie miejsko-wiejskiej)","34.03","PL6","PL61","PL616"
