"Rok","Kod województwa","Województwo","Kod powiatu","Powiat","Procent objęcia populacji","Nuts 1","Nuts 2","Nuts 3"
"2016","18","PODKARPACKIE","1819","strzyżowski","45.42","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1820","tarnobrzeski","40.42","PL8","PL82","PL824"
"2016","18","PODKARPACKIE","1821","leski","34.03","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1861","Krosno","42.69","PL8","PL82","PL821"
"2016","18","PODKARPACKIE","1862","Przemyśl","38.38","PL8","PL82","PL822"
"2016","18","PODKARPACKIE","1863","Rzeszów","32.62","PL8","PL82","PL823"
"2016","18","PODKARPACKIE","1864","Tarnobrzeg","22.33","PL8","PL82","PL824"
"2016","20","PODLASKIE","2001","augustowski","41.75","PL8","PL84","PL843"
"2016","20","PODLASKIE","2002","białostocki","42.24","PL8","PL84","PL841"
"2016","20","PODLASKIE","2003","bielski","40.53","PL8","PL84","PL842"
"2016","20","PODLASKIE","2004","grajewski","35.73","PL8","PL84","PL843"
"2016","20","PODLASKIE","2005","hajnowski","46.11","PL8","PL84","PL842"
"2016","20","PODLASKIE","2006","kolneński","32.68","PL8","PL84","PL842"
"2016","20","PODLASKIE","2007","łomżyński","21.94","PL8","PL84","PL842"
"2016","20","PODLASKIE","2008","moniecki","34.81","PL8","PL84","PL843"
"2016","20","PODLASKIE","2009","sejneński","44.39","PL8","PL84","PL843"
"2016","20","PODLASKIE","2010","siemiatycki","38.23","PL8","PL84","PL842"
"2016","20","PODLASKIE","2011","sokólski","40.97","PL8","PL84","PL841"
"2016","20","PODLASKIE","2012","suwalski","36.08","PL8","PL84","PL843"
"2016","20","PODLASKIE","2013","wysokomazowiecki","35.81","PL8","PL84","PL842"
"2016","20","PODLASKIE","2014","zambrowski","27.34","PL8","PL84","PL842"
"2016","20","PODLASKIE","2061","Białystok","42.69","PL8","PL84","PL841"
"2016","20","PODLASKIE","2062","Łomża","21.77","PL8","PL84","PL842"
"2016","20","PODLASKIE","2063","Suwałki","38.72","PL8","PL84","PL843"
"2016","22","POMORSKIE","2201","bytowski","51.88","PL6","PL63","PL636"
"2016","22","POMORSKIE","2202","chojnicki","37.50","PL6","PL63","PL637"
"2016","22","POMORSKIE","2203","człuchowski","49.54","PL6","PL63","PL637"
"2016","22","POMORSKIE","2204","gdański","51.27","PL6","PL63","PL634"
"2016","22","POMORSKIE","2205","kartuski","50.97","PL6","PL63","PL634"
"2016","22","POMORSKIE","2206","kościerski","49.14","PL6","PL63","PL637"
"2016","22","POMORSKIE","2207","kwidzyński","44.41","PL6","PL63","PL638"
"2016","22","POMORSKIE","2208","lęborski","49.50","PL6","PL63","PL636"
"2016","22","POMORSKIE","2209","malborski","38.04","PL6","PL63","PL638"
"2016","22","POMORSKIE","2210","nowodworski","47.66","PL6","PL63","PL634"
"2016","22","POMORSKIE","2211","pucki","49.42","PL6","PL63","PL634"
"2016","22","POMORSKIE","2212","słupski","45.08","PL6","PL63","PL636"
"2016","22","POMORSKIE","2213","starogardzki","45.24","PL6","PL63","PL638"
"2016","22","POMORSKIE","2214","tczewski","48.53","PL6","PL63","PL638"
"2016","22","POMORSKIE","2215","wejherowski","47.85","PL6","PL63","PL634"
"2016","22","POMORSKIE","2216","sztumski","43.24","PL6","PL63","PL638"
"2016","22","POMORSKIE","2261","Gdańsk","42.40","PL6","PL63","PL633"
"2016","22","POMORSKIE","2262","Gdynia","40.35","PL6","PL63","PL633"
"2016","22","POMORSKIE","2263","Słupsk","46.09","PL6","PL63","PL636"
"2016","22","POMORSKIE","2264","Sopot","38.05","PL6","PL63","PL633"
"2016","24","ŚLĄSKIE","2401","będziński","46.20","PL2","PL22","PL22B"
"2016","24","ŚLĄSKIE","2402","bielski","42.87","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2403","cieszyński","44.56","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2404","częstochowski","35.81","PL2","PL22","PL224"
"2016","24","ŚLĄSKIE","2405","gliwicki","47.97","PL2","PL22","PL229"
"2016","24","ŚLĄSKIE","2406","kłobucki","36.61","PL2","PL22","PL224"
"2016","24","ŚLĄSKIE","2407","lubliniecki","40.31","PL2","PL22","PL228"
"2016","24","ŚLĄSKIE","2408","mikołowski","53.24","PL2","PL22","PL22C"
"2016","24","ŚLĄSKIE","2409","myszkowski","38.75","PL2","PL22","PL224"
"2016","24","ŚLĄSKIE","2410","pszczyński","43.91","PL2","PL22","PL22C"
"2016","24","ŚLĄSKIE","2411","raciborski","42.52","PL2","PL22","PL227"
"2016","24","ŚLĄSKIE","2412","rybnicki","49.74","PL2","PL22","PL227"
"2016","24","ŚLĄSKIE","2413","tarnogórski","39.44","PL2","PL22","PL228"
"2016","24","ŚLĄSKIE","2414","bieruńsko-lędziński","38.66","PL2","PL22","PL22C"
"2016","24","ŚLĄSKIE","2415","wodzisławski","44.32","PL2","PL22","PL227"
"2016","24","ŚLĄSKIE","2416","zawierciański","41.27","PL2","PL22","PL22B"
"2016","24","ŚLĄSKIE","2417","żywiecki","32.01","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2461","Bielsko-Biała","37.87","PL2","PL22","PL225"
"2016","24","ŚLĄSKIE","2462","Bytom","33.48","PL2","PL22","PL228"
"2016","24","ŚLĄSKIE","2463","Chorzów","33.72","PL2","PL22","PL22A"
"2016","24","ŚLĄSKIE","2464","Częstochowa","33.58","PL2","PL22","PL224"
"2016","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","41.64","PL2","PL22","PL22B"
"2016","24","ŚLĄSKIE","2466","Gliwice","40.57","PL2","PL22","PL229"
"2016","24","ŚLĄSKIE","2467","Jastrzębie-Zdrój","41.78","PL2","PL22","PL227"
"2016","24","ŚLĄSKIE","2468","Jaworzno","49.96","PL2","PL22","PL22B"
"2016","24","ŚLĄSKIE","2469","Katowice","37.09","PL2","PL22","PL22A"
"2016","24","ŚLĄSKIE","2470","Mysłowice","43.85","PL2","PL22","PL22A"
"2016","24","ŚLĄSKIE","2471","Piekary Śląskie","38.76","PL2","PL22","PL228"
"2016","24","ŚLĄSKIE","2472","Ruda Śląska","40.70","PL2","PL22","PL22A"
"2016","24","ŚLĄSKIE","2473","Rybnik","48.10","PL2","PL22","PL227"
"2016","24","ŚLĄSKIE","2474","Siemianowice Śląskie","49.37","PL2","PL22","PL22A"
"2016","24","ŚLĄSKIE","2475","Sosnowiec","37.66","PL2","PL22","PL22B"
"2016","24","ŚLĄSKIE","2476","Świętochłowice","42.13","PL2","PL22","PL22A"
"2016","24","ŚLĄSKIE","2477","Tychy","37.77","PL2","PL22","PL22C"
"2016","24","ŚLĄSKIE","2478","Zabrze","35.54","PL2","PL22","PL229"
"2016","24","ŚLĄSKIE","2479","Żory","45.08","PL2","PL22","PL227"
"2016","26","ŚWIĘTOKRZYSKIE","2601","buski","43.59","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2602","jędrzejowski","44.25","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2603","kazimierski","42.64","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2604","kielecki","40.86","PL7","PL72","PL721"
"2016","26","ŚWIĘTOKRZYSKIE","2605","konecki","40.86","PL7","PL72","PL721"
"2016","26","ŚWIĘTOKRZYSKIE","2606","opatowski","40.66","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","43.30","PL7","PL72","PL721"
"2016","26","ŚWIĘTOKRZYSKIE","2608","pińczowski","51.57","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2609","sandomierski","41.51","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2610","skarżyski","36.85","PL7","PL72","PL721"
"2016","26","ŚWIĘTOKRZYSKIE","2611","starachowicki","39.45","PL7","PL72","PL721"
"2016","26","ŚWIĘTOKRZYSKIE","2612","staszowski","42.52","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2613","włoszczowski","40.67","PL7","PL72","PL722"
"2016","26","ŚWIĘTOKRZYSKIE","2661","Kielce","33.19","PL7","PL72","PL721"
"2016","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","48.03","PL6","PL62","PL622"
"2016","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","50.04","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","43.67","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","46.72","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","29.58","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","45.14","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2807","iławski","44.39","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","49.05","PL6","PL62","PL622"
"2016","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","46.83","PL6","PL62","PL622"
"2016","28","WARMIŃSKO-MAZURSKIE","2810","mrągowski","48.53","PL6","PL62","PL622"
"2016","28","WARMIŃSKO-MAZURSKIE","2811","nidzicki","47.55","PL6","PL62","PL622"
"2016","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","48.89","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2813","olecki","42.96","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2814","olsztyński","47.17","PL6","PL62","PL622"
"2016","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","47.54","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2816","piski","43.16","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","46.68","PL6","PL62","PL622"
"2016","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","44.73","PL6","PL62","PL623"
"2018","18","PODKARPACKIE","1818","stalowowolski","29.57","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1819","strzyżowski","39.50","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1820","tarnobrzeski","37.20","PL8","PL82","PL824"
"2018","18","PODKARPACKIE","1821","leski","33.05","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1861","Krosno","37.51","PL8","PL82","PL821"
"2018","18","PODKARPACKIE","1862","Przemyśl","34.33","PL8","PL82","PL822"
"2018","18","PODKARPACKIE","1863","Rzeszów","28.87","PL8","PL82","PL823"
"2018","18","PODKARPACKIE","1864","Tarnobrzeg","28.13","PL8","PL82","PL824"
"2018","20","PODLASKIE","2001","augustowski","42.83","PL8","PL84","PL843"
"2018","20","PODLASKIE","2002","białostocki","37.44","PL8","PL84","PL841"
"2018","20","PODLASKIE","2003","bielski","41.63","PL8","PL84","PL842"
"2018","20","PODLASKIE","2004","grajewski","37.33","PL8","PL84","PL843"
"2018","20","PODLASKIE","2005","hajnowski","45.87","PL8","PL84","PL842"
"2018","20","PODLASKIE","2006","kolneński","28.90","PL8","PL84","PL842"
"2018","20","PODLASKIE","2007","łomżyński","26.55","PL8","PL84","PL842"
"2018","20","PODLASKIE","2008","moniecki","40.56","PL8","PL84","PL843"
"2018","20","PODLASKIE","2009","sejneński","46.99","PL8","PL84","PL843"
"2018","20","PODLASKIE","2010","siemiatycki","38.89","PL8","PL84","PL842"
"2018","20","PODLASKIE","2011","sokólski","41.56","PL8","PL84","PL841"
"2018","20","PODLASKIE","2012","suwalski","34.88","PL8","PL84","PL843"
"2018","20","PODLASKIE","2013","wysokomazowiecki","35.47","PL8","PL84","PL842"
"2018","20","PODLASKIE","2014","zambrowski","33.97","PL8","PL84","PL842"
"2018","20","PODLASKIE","2061","Białystok","36.22","PL8","PL84","PL841"
"2018","20","PODLASKIE","2062","Łomża","29.77","PL8","PL84","PL842"
"2018","20","PODLASKIE","2063","Suwałki","35.68","PL8","PL84","PL843"
"2018","22","POMORSKIE","2201","bytowski","51.83","PL6","PL63","PL636"
"2018","22","POMORSKIE","2202","chojnicki","38.20","PL6","PL63","PL637"
"2018","22","POMORSKIE","2203","człuchowski","45.59","PL6","PL63","PL637"
"2018","22","POMORSKIE","2204","gdański","51.91","PL6","PL63","PL634"
"2018","22","POMORSKIE","2205","kartuski","51.14","PL6","PL63","PL634"
"2018","22","POMORSKIE","2206","kościerski","48.58","PL6","PL63","PL637"
"2018","22","POMORSKIE","2207","kwidzyński","46.94","PL6","PL63","PL638"
"2018","22","POMORSKIE","2208","lęborski","41.44","PL6","PL63","PL636"
"2018","22","POMORSKIE","2209","malborski","39.38","PL6","PL63","PL638"
"2018","22","POMORSKIE","2210","nowodworski","45.55","PL6","PL63","PL634"
"2018","22","POMORSKIE","2211","pucki","51.41","PL6","PL63","PL634"
"2018","22","POMORSKIE","2212","słupski","44.79","PL6","PL63","PL636"
"2018","22","POMORSKIE","2213","starogardzki","43.72","PL6","PL63","PL638"
"2018","22","POMORSKIE","2214","tczewski","50.94","PL6","PL63","PL638"
"2018","22","POMORSKIE","2215","wejherowski","46.83","PL6","PL63","PL634"
"2018","22","POMORSKIE","2216","sztumski","44.08","PL6","PL63","PL638"
"2018","22","POMORSKIE","2261","Gdańsk","44.03","PL6","PL63","PL633"
"2018","22","POMORSKIE","2262","Gdynia","38.72","PL6","PL63","PL633"
"2018","22","POMORSKIE","2263","Słupsk","43.40","PL6","PL63","PL636"
"2018","22","POMORSKIE","2264","Sopot","37.52","PL6","PL63","PL633"
"2018","24","ŚLĄSKIE","2401","będziński","44.14","PL2","PL22","PL22B"
"2018","24","ŚLĄSKIE","2402","bielski","41.01","PL2","PL22","PL225"
"2018","24","ŚLĄSKIE","2403","cieszyński","44.20","PL2","PL22","PL225"
"2018","24","ŚLĄSKIE","2404","częstochowski","37.72","PL2","PL22","PL224"
"2018","24","ŚLĄSKIE","2405","gliwicki","44.32","PL2","PL22","PL229"
"2018","24","ŚLĄSKIE","2406","kłobucki","37.86","PL2","PL22","PL224"
"2018","24","ŚLĄSKIE","2407","lubliniecki","40.02","PL2","PL22","PL228"
"2018","24","ŚLĄSKIE","2408","mikołowski","48.12","PL2","PL22","PL22C"
"2018","24","ŚLĄSKIE","2409","myszkowski","38.66","PL2","PL22","PL224"
"2018","24","ŚLĄSKIE","2410","pszczyński","42.48","PL2","PL22","PL22C"
"2018","24","ŚLĄSKIE","2411","raciborski","40.01","PL2","PL22","PL227"
"2018","24","ŚLĄSKIE","2412","rybnicki","48.55","PL2","PL22","PL227"
"2018","24","ŚLĄSKIE","2413","tarnogórski","42.49","PL2","PL22","PL228"
"2018","24","ŚLĄSKIE","2414","bieruńsko-lędziński","42.15","PL2","PL22","PL22C"
"2018","24","ŚLĄSKIE","2415","wodzisławski","43.94","PL2","PL22","PL227"
"2018","24","ŚLĄSKIE","2416","zawierciański","42.50","PL2","PL22","PL22B"
"2018","24","ŚLĄSKIE","2417","żywiecki","29.84","PL2","PL22","PL225"
"2018","24","ŚLĄSKIE","2461","Bielsko-Biała","33.83","PL2","PL22","PL225"
"2018","24","ŚLĄSKIE","2462","Bytom","30.73","PL2","PL22","PL228"
"2018","24","ŚLĄSKIE","2463","Chorzów","31.20","PL2","PL22","PL22A"
"2018","24","ŚLĄSKIE","2464","Częstochowa","30.83","PL2","PL22","PL224"
"2018","24","ŚLĄSKIE","2465","Dąbrowa Górnicza","37.90","PL2","PL22","PL22B"
"2018","24","ŚLĄSKIE","2466","Gliwice","41.04","PL2","PL22","PL229"
"2018","24","ŚLĄSKIE","2467","Jastrzębie-Zdrój","44.70","PL2","PL22","PL227"
"2018","24","ŚLĄSKIE","2468","Jaworzno","41.61","PL2","PL22","PL22B"
"2018","24","ŚLĄSKIE","2469","Katowice","37.70","PL2","PL22","PL22A"
"2018","24","ŚLĄSKIE","2470","Mysłowice","42.14","PL2","PL22","PL22A"
"2018","24","ŚLĄSKIE","2471","Piekary Śląskie","37.25","PL2","PL22","PL228"
"2018","24","ŚLĄSKIE","2472","Ruda Śląska","35.28","PL2","PL22","PL22A"
"2018","24","ŚLĄSKIE","2473","Rybnik","43.74","PL2","PL22","PL227"
"2018","24","ŚLĄSKIE","2474","Siemianowice Śląskie","43.60","PL2","PL22","PL22A"
"2018","24","ŚLĄSKIE","2475","Sosnowiec","34.34","PL2","PL22","PL22B"
"2018","24","ŚLĄSKIE","2476","Świętochłowice","38.89","PL2","PL22","PL22A"
"2018","24","ŚLĄSKIE","2477","Tychy","35.68","PL2","PL22","PL22C"
"2018","24","ŚLĄSKIE","2478","Zabrze","31.51","PL2","PL22","PL229"
"2018","24","ŚLĄSKIE","2479","Żory","38.12","PL2","PL22","PL227"
"2018","26","ŚWIĘTOKRZYSKIE","2601","buski","44.57","PL7","PL72","PL722"
"2018","26","ŚWIĘTOKRZYSKIE","2602","jędrzejowski","46.36","PL7","PL72","PL722"
"2018","26","ŚWIĘTOKRZYSKIE","2603","kazimierski","40.89","PL7","PL72","PL722"
"2018","26","ŚWIĘTOKRZYSKIE","2604","kielecki","41.74","PL7","PL72","PL721"
"2018","26","ŚWIĘTOKRZYSKIE","2605","konecki","39.53","PL7","PL72","PL721"
"2018","26","ŚWIĘTOKRZYSKIE","2606","opatowski","40.54","PL7","PL72","PL722"
"2018","26","ŚWIĘTOKRZYSKIE","2607","ostrowiecki","41.87","PL7","PL72","PL721"
"2018","26","ŚWIĘTOKRZYSKIE","2608","pińczowski","50.56","PL7","PL72","PL722"
"2018","26","ŚWIĘTOKRZYSKIE","2609","sandomierski","41.30","PL7","PL72","PL722"
"2018","26","ŚWIĘTOKRZYSKIE","2610","skarżyski","38.67","PL7","PL72","PL721"
"2018","26","ŚWIĘTOKRZYSKIE","2611","starachowicki","33.92","PL7","PL72","PL721"
"2018","26","ŚWIĘTOKRZYSKIE","2612","staszowski","38.94","PL7","PL72","PL722"
"2018","26","ŚWIĘTOKRZYSKIE","2613","włoszczowski","39.81","PL7","PL72","PL722"
"2018","26","ŚWIĘTOKRZYSKIE","2661","Kielce","29.93","PL7","PL72","PL721"
"2018","28","WARMIŃSKO-MAZURSKIE","2801","bartoszycki","48.55","PL6","PL62","PL622"
"2018","28","WARMIŃSKO-MAZURSKIE","2802","braniewski","45.34","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2803","działdowski","41.67","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2804","elbląski","40.09","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2805","ełcki","36.49","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2806","giżycki","42.86","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2807","iławski","42.63","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2808","kętrzyński","46.12","PL6","PL62","PL622"
"2018","28","WARMIŃSKO-MAZURSKIE","2809","lidzbarski","46.38","PL6","PL62","PL622"
"2018","28","WARMIŃSKO-MAZURSKIE","2810","mrągowski","45.84","PL6","PL62","PL622"
"2018","28","WARMIŃSKO-MAZURSKIE","2811","nidzicki","41.77","PL6","PL62","PL622"
"2018","28","WARMIŃSKO-MAZURSKIE","2812","nowomiejski","48.53","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2813","olecki","42.30","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2814","olsztyński","44.03","PL6","PL62","PL622"
"2018","28","WARMIŃSKO-MAZURSKIE","2815","ostródzki","43.81","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2816","piski","45.03","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2817","szczycieński","43.36","PL6","PL62","PL622"
"2018","28","WARMIŃSKO-MAZURSKIE","2818","gołdapski","45.52","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","47.85","PL6","PL62","PL623"
"2018","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","33.02","PL6","PL62","PL621"
"2018","28","WARMIŃSKO-MAZURSKIE","2862","Olsztyn","34.87","PL6","PL62","PL622"
"2018","30","WIELKOPOLSKIE","3001","chodzieski","53.98","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","42.88","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3003","gnieźnieński","46.36","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3004","gostyński","46.48","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3005","grodziski","58.77","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3006","jarociński","52.50","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3007","kaliski","39.49","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3008","kępiński","34.83","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3009","kolski","39.36","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3010","koniński","41.21","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3011","kościański","54.30","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3012","krotoszyński","40.06","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3013","leszczyński","50.80","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3014","międzychodzki","50.29","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3015","nowotomyski","58.07","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3016","obornicki","56.93","PL4","PL41","PL418"
"2018","30","WIELKOPOLSKIE","3017","ostrowski","46.93","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3018","ostrzeszowski","44.23","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3019","pilski","39.33","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3020","pleszewski","36.66","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3021","poznański","54.19","PL4","PL41","PL418"
"2018","30","WIELKOPOLSKIE","3022","rawicki","55.39","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3023","słupecki","38.40","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3024","szamotulski","48.47","PL4","PL41","PL418"
"2018","30","WIELKOPOLSKIE","3025","średzki","54.74","PL4","PL41","PL418"
"2018","30","WIELKOPOLSKIE","3026","śremski","51.08","PL4","PL41","PL418"
"2018","30","WIELKOPOLSKIE","3027","turecki","31.77","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3028","wągrowiecki","54.08","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3029","wolsztyński","55.34","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3030","wrzesiński","39.67","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3031","złotowski","45.61","PL4","PL41","PL411"
"2018","30","WIELKOPOLSKIE","3061","Kalisz","36.02","PL4","PL41","PL416"
"2018","30","WIELKOPOLSKIE","3062","Konin","39.80","PL4","PL41","PL414"
"2018","30","WIELKOPOLSKIE","3063","Leszno","49.59","PL4","PL41","PL417"
"2018","30","WIELKOPOLSKIE","3064","Poznań","45.35","PL4","PL41","PL415"
"2018","32","ZACHODNIOPOMORSKIE","3201","białogardzki","42.26","PL4","PL42","PL426"
"2018","32","ZACHODNIOPOMORSKIE","3202","choszczeński","41.99","PL4","PL42","PL427"
"2018","32","ZACHODNIOPOMORSKIE","3203","drawski","52.69","PL4","PL42","PL427"
"2018","32","ZACHODNIOPOMORSKIE","3204","goleniowski","47.56","PL4","PL42","PL428"
"2018","32","ZACHODNIOPOMORSKIE","3205","gryficki","39.53","PL4","PL42","PL428"
"2018","32","ZACHODNIOPOMORSKIE","3206","gryfiński","48.87","PL4","PL42","PL428"
"2018","32","ZACHODNIOPOMORSKIE","3207","kamieński","48.28","PL4","PL42","PL428"
"2018","32","ZACHODNIOPOMORSKIE","3208","kołobrzeski","44.02","PL4","PL42","PL426"
"2018","32","ZACHODNIOPOMORSKIE","3209","koszaliński","46.60","PL4","PL42","PL426"
"2018","32","ZACHODNIOPOMORSKIE","3210","myśliborski","50.06","PL4","PL42","PL427"
"2018","32","ZACHODNIOPOMORSKIE","3211","policki","43.89","PL4","PL42","PL428"
"2018","32","ZACHODNIOPOMORSKIE","3212","pyrzycki","53.05","PL4","PL42","PL427"
"2018","32","ZACHODNIOPOMORSKIE","3213","sławieński","51.77","PL4","PL42","PL426"
"2018","32","ZACHODNIOPOMORSKIE","3214","stargardzki","47.34","PL4","PL42","PL428"
"2018","32","ZACHODNIOPOMORSKIE","3215","szczecinecki","38.56","PL4","PL42","PL427"
"2018","32","ZACHODNIOPOMORSKIE","3216","świdwiński","50.24","PL4","PL42","PL427"
"2018","32","ZACHODNIOPOMORSKIE","3217","wałecki","48.05","PL4","PL42","PL427"
"2018","32","ZACHODNIOPOMORSKIE","3218","łobeski","48.58","PL4","PL42","PL427"
"2018","32","ZACHODNIOPOMORSKIE","3261","Koszalin","41.97","PL4","PL42","PL426"
"2018","32","ZACHODNIOPOMORSKIE","3262","Szczecin","35.48","PL4","PL42","PL424"
"2018","32","ZACHODNIOPOMORSKIE","3263","Świnoujście","48.31","PL4","PL42","PL428"
"2018","","BRAK DANYCH","0","BRAK DANYCH","2.34","","",""
"2016","28","WARMIŃSKO-MAZURSKIE","2819","węgorzewski","47.93","PL6","PL62","PL623"
"2016","28","WARMIŃSKO-MAZURSKIE","2861","Elbląg","46.50","PL6","PL62","PL621"
"2016","28","WARMIŃSKO-MAZURSKIE","2862","Olsztyn","41.50","PL6","PL62","PL622"
"2016","30","WIELKOPOLSKIE","3001","chodzieski","57.13","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3002","czarnkowsko-trzcianecki","47.55","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3003","gnieźnieński","46.52","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3004","gostyński","49.53","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3005","grodziski","62.44","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3006","jarociński","57.07","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3007","kaliski","43.35","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3008","kępiński","41.21","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3009","kolski","41.09","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3010","koniński","44.98","PL4","PL41","PL414"
"2016","30","WIELKOPOLSKIE","3011","kościański","57.77","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3012","krotoszyński","47.40","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3013","leszczyński","56.80","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3014","międzychodzki","55.99","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3015","nowotomyski","59.86","PL4","PL41","PL417"
"2016","30","WIELKOPOLSKIE","3016","obornicki","60.25","PL4","PL41","PL418"
"2016","30","WIELKOPOLSKIE","3017","ostrowski","50.51","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3018","ostrzeszowski","49.36","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3019","pilski","44.62","PL4","PL41","PL411"
"2016","30","WIELKOPOLSKIE","3020","pleszewski","41.30","PL4","PL41","PL416"
"2016","30","WIELKOPOLSKIE","3021","poznański","58.22","PL4","PL41","PL418"
"2016","30","WIELKOPOLSKIE","3022","rawicki","59.20","PL4","PL41","PL417"
